id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000001,Stoneyburn Community Education Centre Assoc,SC000001,,EH47 8BY,,11170,2023-03-31,1986-06-26,,True,2024-07-04 20:01:37.707875+00:00,['GB-SC-SC000001'],['GB-SC-SC000001'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000002,Miss Athene L W Munkman Trust,SC000002,,EH3 9EE,,0,2008-04-05,1984-10-19,2012-06-02,False,2024-07-04 20:02:29.799028+00:00,['GB-SC-SC000002'],['GB-SC-SC000002'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000003,Pencaitland Playgroup,SC000003,,EH34 5DN,https://pencaitlandplaygroup.co.uk/,21958,2023-07-31,1978-04-21,,True,2024-07-04 20:01:37.708144+00:00,['GB-SC-SC000003'],['GB-SC-SC000003'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000004,Trinity Gask and Kinkell Church (Church of Scotland),SC000004,,PH3 1EB,,5369,2022-12-31,1959-12-11,,True,2024-07-04 20:01:37.708418+00:00,['GB-SC-SC000004'],['GB-SC-SC000004'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000005,Aberdeen Christadelphian Ecclesia,SC000005,,AB25 3BY,,6244,2023-12-31,1984-03-23,,True,2024-07-04 20:01:37.708703+00:00,['GB-SC-SC000005'],['GB-SC-SC000005'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000006,Alva Parish Church Of Scotland,SC000006,,FK12 5AT,http://alvaparishchurch.org.uk,107151,2022-12-31,1962-05-09,,True,2024-07-04 20:01:37.708938+00:00,['GB-SC-SC000006'],['GB-SC-SC000006'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000007,Castlecary School Fund,SC000007,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.799246+00:00,['GB-SC-SC000007'],['GB-SC-SC000007'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000008,City Of Brechin Civic Trust,SC000008,,DD9 6BF,,3090,2023-10-31,1973-06-07,,True,2024-07-04 20:01:37.709172+00:00,['GB-SC-SC000008'],['GB-SC-SC000008'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000009,Age Concern Galashiels,SC000009,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.799464+00:00,['GB-SC-SC000009'],['GB-SC-SC000009'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000010,Glasgow Western Partick Youth Club,SC000010,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.799679+00:00,['GB-SC-SC000010'],['GB-SC-SC000010'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000011,Society Of Border Leicester Sheep Breeders,SC000011,,EH11 1AH,http://www.borderleicesters.co.uk,48000,2023-04-30,1928-02-10,,True,2024-07-04 20:01:37.709402+00:00,['GB-SC-SC000011'],['GB-SC-SC000011'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000012,St Brides Pre-School Playgroup,SC000012,,G84 7JF,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.799900+00:00,['GB-SC-SC000012'],['GB-SC-SC000012'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000013,Peterhead Congregational Church,SC000013,,AB42 6LS,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.800115+00:00,['GB-SC-SC000013'],['GB-SC-SC000013'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000014,Forth Valley Medical Benevolent Trust,SC000014,,FK2 7ES,,2973,2024-01-11,1992-01-01,,True,2024-07-04 20:01:37.709623+00:00,['GB-SC-SC000014'],['GB-SC-SC000014'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000015,Water Of Leith Conservation Trust,SC000015,,EH14 1TQ,http://www.waterofleith.org.uk,267471,2023-03-31,1988-11-01,,True,2024-07-04 20:01:37.709847+00:00,['GB-SC-SC000015'],['GB-SC-SC000015'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000016,Sir John Gilmour Trust For Charities,SC000016,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.800330+00:00,['GB-SC-SC000016'],['GB-SC-SC000016'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000017,Lothian Childrens Helpline In Language Disorder Recognising Educational Needs - Lothian Childrens Assoc,SC000017,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.800545+00:00,['GB-SC-SC000017'],['GB-SC-SC000017'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000018,Cuparhead Playgroup,SC000018,,ML5 1HX,,4899,2018-06-29,1974-02-28,,True,2024-07-04 20:01:37.710068+00:00,['GB-SC-SC000018'],['GB-SC-SC000018'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000019,Rannoch School Ltd,SC000019,,PH17 2QQ,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.800761+00:00,['GB-SC-SC000019'],['GB-SC-SC000019'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000021,Age Concern Largs,SC000021,,KA30 8AZ,,40827,2023-03-31,1977-09-05,,True,2024-07-04 20:01:37.710287+00:00,['GB-SC-SC000021'],['GB-SC-SC000021'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000022,Axios Trust,SC000022,,FK5 4UZ,,235322,2023-04-05,1985-09-12,,True,2024-07-04 20:01:37.710507+00:00,['GB-SC-SC000022'],['GB-SC-SC000022'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000023,"St Aloysius Rc Church, Springburn: Springburn",SC000023,,G1 4JY,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.800977+00:00,['GB-SC-SC000023'],['GB-SC-SC000023'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000024,Age Concern Kirkcaldy,SC000024,,KY1 2LY,,2348,2019-03-31,1971-04-22,2019-09-27,False,2024-07-04 20:02:29.801198+00:00,['GB-SC-SC000024'],['GB-SC-SC000024'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000025,Simon's Strays,SC000025,,AA1 8AA,https://www.simonsstrays.com,,,1992-01-01,2022-11-08,False,2024-07-04 20:02:29.801415+00:00,['GB-SC-SC000025'],['GB-SC-SC000025'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000026,Shotts Pre-Five Playgroup,SC000026,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.801635+00:00,['GB-SC-SC000026'],['GB-SC-SC000026'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000027,Grangemouth Council Of Churches,SC000027,,FK2 0QB,,4303,2015-12-31,1976-02-24,2017-09-26,False,2024-07-04 20:02:29.801855+00:00,['GB-SC-SC000027'],['GB-SC-SC000027'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000028,Kirkliston Community Centre Association,SC000028,,EH29 9AQ,,45475,2023-04-30,1984-04-26,,True,2024-07-04 20:01:37.710728+00:00,['GB-SC-SC000028'],['GB-SC-SC000028'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000029,Lblh Residents Assoc,SC000029,,TD1 2JY,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.802072+00:00,['GB-SC-SC000029'],['GB-SC-SC000029'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000030,Dundee Discharged Prisoners Aid Society,SC000030,,DD1 1LU,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.802288+00:00,['GB-SC-SC000030'],['GB-SC-SC000030'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000031,Eccles and Leitholm Parish Church (Church of Scotland),SC000031,,TD12 4NE,,42505,2023-12-31,1926-02-18,,True,2024-07-04 20:01:37.710949+00:00,['GB-SC-SC000031'],['GB-SC-SC000031'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000032,Kirkcudbright Parish Church - Mrs Margaret Palmer Trust,SC000032,,DG6 4DN,,605,2014-12-31,1992-01-01,2016-02-18,False,2024-07-04 20:02:29.802508+00:00,['GB-SC-SC000032'],['GB-SC-SC000032'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000033,Grampian Women's Aid,SC000033,,AB16 5UU,http://www.grampian-womens-aid.com,533477,2023-03-31,1978-06-13,,True,2024-07-04 20:01:37.711171+00:00,['GB-SC-SC000033'],['GB-SC-SC000033'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000034,Kilfinan Community Assoc,SC000034,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.802724+00:00,['GB-SC-SC000034'],['GB-SC-SC000034'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000035,Melness Community Centre,SC000035,,IV27 4YP,,3751,2023-03-31,1986-10-14,,True,2024-07-04 20:01:37.711405+00:00,['GB-SC-SC000035'],['GB-SC-SC000035'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000037,Belmont Academy Prize Fund - Ayr Division Of Strathclyde Regional Council Charitable Trusts,SC000037,,KA7 2PG,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.802939+00:00,['GB-SC-SC000037'],['GB-SC-SC000037'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000038,Inspire (Partnership Through Life) Ltd,SC000038,,G51 1PR,http://www.inspireptl.org.uk,15802891,2023-03-31,1988-12-28,,True,2024-07-04 20:01:37.712130+00:00,['GB-SC-SC000038'],['GB-SC-SC000038'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000039,Dundee & District Disabled Association,SC000039,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.803157+00:00,['GB-SC-SC000039'],['GB-SC-SC000039'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000040,Scottish Users Network,SC000040,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.803378+00:00,['GB-SC-SC000040'],['GB-SC-SC000040'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000041,East Of Scotland College Of Agriculture,SC000041,,EH9 3JG,,0,2008-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.803598+00:00,['GB-SC-SC000041'],['GB-SC-SC000041'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000042,"Newlands South Church of Scotland, Glasgow",SC000042,,G43 2EG,http://www.newlandschurch.org.uk,141959,2022-12-31,1943-04-23,,True,2024-07-04 20:01:37.712388+00:00,['GB-SC-SC000042'],['GB-SC-SC000042'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000043,Alvie and Insh Church of Scotland,SC000043,,PH22 1QJ,https://oscronline.oscr.org.uk/Oscr/Charities/Charity/Update/43,45367,2022-12-31,1972-06-05,,True,2024-07-04 20:01:37.712614+00:00,['GB-SC-SC000043'],['GB-SC-SC000043'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000044,Craigmillar Detached Youth Work Project Assoc,SC000044,,EH16 4NX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.803820+00:00,['GB-SC-SC000044'],['GB-SC-SC000044'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000045,Perthshire Art Association,SC000045,,PH2 7DA,http://www.perthshireartassociation.org,13116,2023-02-28,1968-05-22,,True,2024-07-04 20:01:37.712839+00:00,['GB-SC-SC000045'],['GB-SC-SC000045'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
