id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-100C,Dial-A-Cab Credit Union Limited,,,WC2N 6NJ,,,,1988-03-09,,True,2024-07-07 01:02:38.150432+00:00,['GB-MPR-100C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-100CU,Glenelly Credit Union Limited,,,BT79 8EG,,,,1979-10-31,,True,2024-07-07 01:02:58.722833+00:00,['GB-MPR-100CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-100CUS,Cardenden & Kinglassie Credit Union Limited,,,KY5 0BZ,,,,1994-11-28,,True,2024-07-07 01:02:37.103441+00:00,['GB-MPR-100CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-101C,Adventist Credit Union Limited,,,N17 9AD,,,,1988-03-11,,True,2024-07-07 01:02:36.234011+00:00,['GB-MPR-101C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-101CU,Fairywater Credit Union Limited,,,BT78 4SB,,,,1981-10-13,,True,2024-07-07 01:02:58.438379+00:00,['GB-MPR-101CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-101CUS,Tay Valley Credit Union Limited,,,DD1 3BG,,,,1994-12-19,,True,2024-07-07 01:03:27.355346+00:00,['GB-MPR-101CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-102CUS,W.H.E.B. Credit Union Limited,,,ML3 0NQ,,,,1995-01-09,,True,2024-07-07 01:03:27.943082+00:00,['GB-MPR-102CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-103CUS,St. Francis Xavier and St. Mary's Credit Union Limited,,,FK1 5AT,,,,1995-01-09,,True,2024-07-07 01:03:27.136059+00:00,['GB-MPR-103CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-105CU,Shaftesbury Credit Union Limited,,,BT12 5EW,,,,1987-12-11,,True,2024-07-07 01:03:26.809426+00:00,['GB-MPR-105CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-106CU,No 5 Credit Union Limited,,,BT12 5EZ,,,,1987-12-22,,True,2024-07-07 01:03:00.636538+00:00,['GB-MPR-106CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-106CUS,Cornton and District Credit Union Limited,,,FK9 5DD,,,,1995-03-14,,True,2024-07-07 01:02:37.521833+00:00,['GB-MPR-106CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-107CU,Brownlow (Lurgan) Credit Union Limited,,,BT66 8EB,,,,1988-04-20,,True,2024-07-07 01:02:36.971044+00:00,['GB-MPR-107CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-107CUS,Cambuslang Credit Union Limited,,,G72 7EG,,,,1995-03-23,,True,2024-07-07 01:02:37.078414+00:00,['GB-MPR-107CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-108CUS,North Coatbridge Credit Union Limited,,,ML5 3DG,,,,1995-03-23,,True,2024-07-07 01:03:00.660002+00:00,['GB-MPR-108CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-109CUS,Moray Firth Credit Union Limited,,,IV36 1PB,,,,1995-05-11,,True,2024-07-07 01:03:00.438453+00:00,['GB-MPR-109CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-10CU,Ballyhackamore Credit Union Limited,,,BT4 3HZ,,,,1971-01-11,,True,2024-07-07 01:02:36.482066+00:00,['GB-MPR-10CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-10CUS,Vale of Leven Credit Union Limited,,,G83 0NH,,,,1980-05-02,,True,2024-07-07 01:03:27.901716+00:00,['GB-MPR-10CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-110CU,Court Credit Union Limited,,,BT13 1FT,,,,1988-10-12,,True,2024-07-07 01:02:37.916451+00:00,['GB-MPR-110CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-110CUS,Falkirk District Credit Union Limited,,,FK3 8DG,,,,1995-06-21,,True,2024-07-07 01:02:58.441368+00:00,['GB-MPR-110CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-112CU,Camlin Credit Union Limited,,,BT29 4UR,,,,1989-03-08,,True,2024-07-07 01:02:37.083865+00:00,['GB-MPR-112CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-112CUS,Levern Credit Union Limited,,,G53 6PZ,,,,1995-07-13,,True,2024-07-07 01:02:59.682764+00:00,['GB-MPR-112CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-114CU,Kilrea And District No 5 Credit Union Limited,,,BT51 5TA,,,,1989-05-30,,True,2024-07-07 01:02:59.475541+00:00,['GB-MPR-114CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-115C,Enterprise Credit Union Limited,,,L36 6AX,,,,1988-08-09,,True,2024-07-07 01:02:38.426200+00:00,['GB-MPR-115C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-115CU,Carrickfergus Credit Union Limited,,,BT38 8AE,,,,1989-07-04,,True,2024-07-07 01:02:37.152870+00:00,['GB-MPR-115CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-116CU,Macnean Credit Union Limited,,,,,,,1989-07-06,,True,2024-07-07 01:03:00.174833+00:00,['GB-MPR-116CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-116CUS,Fairfield Govan Credit Union Limited,,,G51 4XP,,,,1995-10-17,,True,2024-07-07 01:02:58.428553+00:00,['GB-MPR-116CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-117CU,Magherafelt And District No 3 Credit Union Limited,,,BT45 6BT,,,,1989-07-19,,True,2024-07-07 01:03:00.180921+00:00,['GB-MPR-117CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-118CUS,Strathkelvin Credit Union Limited,,,EC4A 3AG,,,,1996-01-09,,True,2024-07-07 01:03:27.226687+00:00,['GB-MPR-118CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-119CU,Society Credit Union Limited,,,BT47 2HP,,,,1990-01-22,,True,2024-07-07 01:03:26.929983+00:00,['GB-MPR-119CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-119CUS,South Coatbridge Credit Union Limited,,,ML5 4EW,,,,1997-02-10,,True,2024-07-07 01:03:26.969504+00:00,['GB-MPR-119CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-11C,Felix Credit Union (Bradford) Limited,,,BD1 2RU,,,,1980-04-10,,True,2024-07-07 01:02:58.471319+00:00,['GB-MPR-11C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-120C,Salford Credit Union Ltd,,,M6 5UX,,,,1988-09-12,,True,2024-07-07 01:03:26.669138+00:00,['GB-MPR-120C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-120CU,Orchard Credit Union Limited,,,BT61 9DS,,,,1990-03-01,,True,2024-07-07 01:03:25.946692+00:00,['GB-MPR-120CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-121CU,Cloughfern Community Credit Union Limited,,,BT36 6BA,,,,1990-03-09,,True,2024-07-07 01:02:37.382854+00:00,['GB-MPR-121CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-122CU,Lisbellaw Credit Union Limited,,,BT94 5ER,,,,1990-04-12,,True,2024-07-07 01:02:59.733332+00:00,['GB-MPR-122CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-122CUS,Greater Govan Credit Union Limited,,,G51 3LA,,,,1997-03-18,,True,2024-07-07 01:02:58.829009+00:00,['GB-MPR-122CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-123CUS,Clackmannanshire Credit Union Limited,,,FK10 1HP,,,,1997-04-24,,True,2024-07-07 01:02:37.348489+00:00,['GB-MPR-123CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-125CU,Roslea Credit Union Limited,,,BT92 7PP,,,,1990-05-31,,True,2024-07-07 01:03:26.476353+00:00,['GB-MPR-125CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-126CU,Castlederg And District No.12 Credit Union Limited,,,BT81 7NQ,,,,1990-06-12,,True,2024-07-07 01:02:37.170607+00:00,['GB-MPR-126CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-126CUS,Carntyne and Riddrie Credit Union Limited,,,G33 2WX,,,,1997-06-24,,True,2024-07-07 01:02:37.138496+00:00,['GB-MPR-126CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-127CU,Templemore Credit Union Limited,,,BT6 9DN,,,,1990-04-24,,True,2024-07-07 01:03:27.379691+00:00,['GB-MPR-127CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-128C,Dragonsavers Credit Union Limited,,,CF42 6AU,,,,1988-12-15,,True,2024-07-07 01:02:38.204069+00:00,['GB-MPR-128C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-128CUS,Wishaw Credit Union Limited,,,ML2 7NE,,,,1997-07-17,,True,2024-07-07 01:03:36.740974+00:00,['GB-MPR-128CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-129CU,Skea Credit Union Limited,,,BT70 2TZ,,,,1990-11-19,,True,2024-07-07 01:03:26.900601+00:00,['GB-MPR-129CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-129CUS,Baillieston Credit Union Limited,,,G69 6SG,,,,1997-10-22,,True,2024-07-07 01:02:36.474337+00:00,['GB-MPR-129CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-12CU,Ballymena Credit Union Limited,,,BT43 6AW,,,,1971-01-11,,True,2024-07-07 01:02:36.484218+00:00,['GB-MPR-12CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-130C,Advance Credit Union Limited,,,B23 6QU,,,,1989-01-26,,True,2024-07-07 01:02:36.232875+00:00,['GB-MPR-130C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-130CU,Frontier Credit Union Limited,,,BT34 1QL,,,,1991-05-13,,True,2024-07-07 01:02:58.626764+00:00,['GB-MPR-130CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-131CU,Benburb And Killyman Districts Credit Union Limited,,,BT71 7QR,,,,1991-06-04,,True,2024-07-07 01:02:36.621677+00:00,['GB-MPR-131CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-132CU,Belleek-Garrison Credit Union Limited,,,,,,,1991-06-26,,True,2024-07-07 01:02:36.611007+00:00,['GB-MPR-132CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-133C,Central Liverpool Credit Union Limited,,,L8 6QF,,,,1989-02-16,,True,2024-07-07 01:02:37.205145+00:00,['GB-MPR-133C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-134CU,Fairhill And District Credit Union Limited,,,BT80 8AG,,,,1991-11-13,,True,2024-07-07 01:02:58.430877+00:00,['GB-MPR-134CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-135CU,Annahoe Credit Union Limited,,,BT69 6AA,,,,1991-11-01,,True,2024-07-07 01:02:36.346474+00:00,['GB-MPR-135CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-135CUS,S C V O Credit Union Limited,,,EH3 6BB,,,,1998-08-04,,True,2024-07-07 01:03:26.644907+00:00,['GB-MPR-135CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-136CU,Stewartstown And District Credit Union Limited,,,BT71 4BY,,,,1991-12-10,,True,2024-07-07 01:03:27.183986+00:00,['GB-MPR-136CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-136CUS,NHS (Scotland & North England) Credit Union Limited,,,GS1 2JA,,,,1998-11-24,,True,2024-07-07 01:03:00.629659+00:00,['GB-MPR-136CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-137CU,Roe Valley Credit Union Limited,,,BT49 9DA,,,,1991-12-11,,True,2024-07-07 01:03:26.450149+00:00,['GB-MPR-137CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-137CUS,Caledonian Credit Union Limited,,,EH54 5EH,,,,1998-11-27,,True,2024-07-07 01:02:37.058330+00:00,['GB-MPR-137CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-138CU,Hamilton Road Credit Union Limited,,,BT20 4JP,,,,1992-01-27,,True,2024-07-07 01:02:58.950597+00:00,['GB-MPR-138CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-138CUS,Stranraer Credit Union Limited,,,DG9 7AG,,,,1999-01-08,,True,2024-07-07 01:03:27.223480+00:00,['GB-MPR-138CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-139C,The Clivey Credit Union Limited,,,SN2 1RF,,,,1989-04-25,,True,2024-07-07 01:03:27.474601+00:00,['GB-MPR-139C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-139CU,Dalriada Credit Union Limited,,,,,,,1992-06-26,,True,2024-07-07 01:02:38.066028+00:00,['GB-MPR-139CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-139CUS,Cumbernauld Central Credit Union Limited,,,G67 1EW,,,,1999-01-19,,True,2024-07-07 01:02:38.028980+00:00,['GB-MPR-139CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-140CU,Mid-Tyrone Credit Union Limited,,,BT79 0AH,,,,1992-07-01,,True,2024-07-07 01:03:00.365801+00:00,['GB-MPR-140CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-140CUS,Highland Communities Credit Union Limited,,,PH33 6PH,,,,1999-02-01,,True,2024-07-07 01:02:59.143886+00:00,['GB-MPR-140CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-141CU,Sixmilecross And District Credit Union Limited,,,BT79 9DH,,,,1992-07-01,,True,2024-07-07 01:03:26.899509+00:00,['GB-MPR-141CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-142C,Lodge Lane and District (Liverpool) Credit Union Limited,,,L8 0QE,,,,1989-04-25,,True,2024-07-07 01:02:59.786891+00:00,['GB-MPR-142C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-142CU,Erne Credit Union Limited,,,,,,,1992-11-16,,True,2024-07-07 01:02:38.438506+00:00,['GB-MPR-142CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-142CUS,North East Fife Credit Union Limited,,,KY15 4HA,,,,1999-02-12,,True,2024-07-07 01:03:00.665309+00:00,['GB-MPR-142CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-143CU,North Tyrone Credit Union Limited,,,BT82 0QL,,,,1992-11-30,,True,2024-07-07 01:03:25.789188+00:00,['GB-MPR-143CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-143CUS,Solway Credit Union Limited,,,DG1 1EA,,,,1999-06-17,,True,2024-07-07 01:03:26.943685+00:00,['GB-MPR-143CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-144CU,Lagan Valley Credit Union Limited,,,BT28 2ER,,,,1993-01-05,,True,2024-07-07 01:02:59.555846+00:00,['GB-MPR-144CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-145CU,Lecale Credit Union Limited,,,,,,,1993-02-15,,True,2024-07-07 01:02:59.622435+00:00,['GB-MPR-145CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-145CUS,Kilsyth and Villages Credit Union Limited,,,G65 0BD,,,,2000-02-21,,True,2024-07-07 01:02:59.475997+00:00,['GB-MPR-145CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-146C,Stockport Credit Union Limited,,,SK5 8EN,,,,1989-05-04,,True,2024-07-07 01:03:27.192358+00:00,['GB-MPR-146C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-146CUS,Glasgow West Credit Union Limited,,,G14 0RB,,,,2000-02-21,,True,2024-07-07 01:02:58.715025+00:00,['GB-MPR-146CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-148CU,Newtownbutler Credit Union Limited,,,BT92 8JD,,,,1993-05-05,,True,2024-07-07 01:03:00.626686+00:00,['GB-MPR-148CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-149C,Unify Credit Union Limited,,,WN1 1BN,,,,1989-07-07,,True,2024-07-07 01:03:27.848203+00:00,['GB-MPR-149C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-149CUS,South Airdrie Credit Union Limited,,,ML6 0AA,,,,2000-10-05,,True,2024-07-07 01:03:26.962463+00:00,['GB-MPR-149CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-14CU,Ballynahinch Credit Union Limited,,,BT24 8AB,,,,1971-01-25,,True,2024-07-07 01:02:36.485282+00:00,['GB-MPR-14CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-14CUS,Scottish Transport Credit Union Limited,,,G2 8HA,,,,1981-09-29,,True,2024-07-07 01:03:26.738874+00:00,['GB-MPR-14CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-150CU,South Fermanagh Credit Union Limited,,,,,,,1993-05-17,,True,2024-07-07 01:03:26.979796+00:00,['GB-MPR-150CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-150CUS,Sovereign Credit Union Limited,,,KA18 1BG,,,,2001-04-24,,True,2024-07-07 01:03:27.050471+00:00,['GB-MPR-150CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-152CU,Muckamore Credit Union Limited,,,BT41 1QP,,,,1993-07-01,,True,2024-07-07 01:03:00.474741+00:00,['GB-MPR-152CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-152CUS,Islay & Jura Credit Union Limited,,,PA43 7JS,,,,2002-06-10,,True,2024-07-07 01:02:59.355155+00:00,['GB-MPR-152CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-153CU,Newtownards Credit Union Limited,,,BT23 4AN,,,,1993-07-09,,True,2024-07-07 01:03:00.626052+00:00,['GB-MPR-153CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-154CUS,Stirling Credit Union Limited,,,FK8 2EJ,,,,2002-06-18,,True,2024-07-07 01:03:27.187258+00:00,['GB-MPR-154CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-155C,Norwich Credit Union Limited,,,NR2 1DX,,,,1989-09-15,,True,2024-07-07 01:03:25.845627+00:00,['GB-MPR-155C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-155CUS,Discovery Credit Union Limited,,,DD1 1DB,,,,2003-08-27,,True,2024-07-07 01:02:38.160572+00:00,['GB-MPR-155CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-156CU,Aghaloo Credit Union Limited,,,,,,,1994-04-20,,True,2024-07-07 01:02:36.248088+00:00,['GB-MPR-156CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-157CUS,1st Alliance (Ayrshire) Credit Union Limited,,,KA13 6EQ,,,,2004-02-06,,True,2024-07-07 01:02:36.099092+00:00,['GB-MPR-157CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-158C,South Bank Savings and Credit Union Limited,,,TS6 6NR,,,,1989-09-28,,True,2024-07-07 01:03:26.964811+00:00,['GB-MPR-158C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-158CUS,Kingdom Credit Union Limited,,,KY8 2DP,,,,2004-06-23,,True,2024-07-07 01:02:59.483380+00:00,['GB-MPR-158CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-159CU,Lakeland Credit Union Limited,,,BT74 7NT,,,,1995-05-03,,True,2024-07-07 01:02:59.558949+00:00,['GB-MPR-159CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-159CUS,Right Way Credit Union Limited,,,PA1 2AH,,,,2006-06-27,,True,2024-07-07 01:03:26.412880+00:00,['GB-MPR-159CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-15CU,Banbridge Credit Union Limited,,,BT32 3LF,,,,1971-01-11,,True,2024-07-07 01:02:36.489879+00:00,['GB-MPR-15CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-15CUS,Antonine Credit Union Limited,,,G65 9HN,,,,1981-10-14,,True,2024-07-07 01:02:36.350017+00:00,['GB-MPR-15CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-160CU,Mourne Valley Credit Union Limited,,,BT78 4AN,,,,1995-06-06,,True,2024-07-07 01:03:00.472204+00:00,['GB-MPR-160CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-161CUS,Western Isles Credit Union Limited,,,HS1 2QN,,,,2006-08-08,,True,2024-07-07 01:03:36.607270+00:00,['GB-MPR-161CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-162CU,Kingdom Of Mourne Credit Union Limited,,,BT34 4BH,,,,1995-08-14,,True,2024-07-07 01:02:59.484064+00:00,['GB-MPR-162CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-163C,Smart Money Cymru Credit Union Limited,,,CF83 1JQ,,,,1989-10-31,,True,2024-07-07 01:03:26.920378+00:00,['GB-MPR-163C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-163CU,Comber Community Credit Union Limited,,,BT23 5HG,,,,1995-08-16,,True,2024-07-07 01:02:37.437161+00:00,['GB-MPR-163CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-164CU,Dundonald Credit Union Limited,,,BT16 0RJ,,,,1995-10-05,,True,2024-07-07 01:02:38.231746+00:00,['GB-MPR-164CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-164CUS,Perth and Kinross Credit Union Limited,,,PH1 5NG,,,,2014-03-13,,True,2024-07-07 01:03:26.116302+00:00,['GB-MPR-164CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-167CU,Ballymacash Credit Union Limited,,,,,,,1995-12-21,,True,2024-07-07 01:02:36.483569+00:00,['GB-MPR-167CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-168CU,Riada Credit Union Limited,,,BT53 6JE,,,,1994-11-07,,True,2024-07-07 01:03:26.401539+00:00,['GB-MPR-168CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-16C,Leicester Caribbean Credit Union Limited,,,LE2 0JU,,,,1980-04-17,,True,2024-07-07 01:02:59.649984+00:00,['GB-MPR-16C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-16CU,Bannvale Credit Union Limited,,,BT44 8HP,,,,1971-01-25,,True,2024-07-07 01:02:36.500438+00:00,['GB-MPR-16CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-170CU,Victoria Credit Union Limited,,,BT40 1BU,,,,1996-03-13,,True,2024-07-07 01:03:27.920776+00:00,['GB-MPR-170CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-171CU,Tullycarnet Credit Union Limited,,,BT5 7GE,,,,1996-04-22,,True,2024-07-07 01:03:27.800308+00:00,['GB-MPR-171CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-173CU,Ballynafeigh Credit Union Limited,,,BT7 3GP,,,,1996-10-29,,True,2024-07-07 01:02:36.484857+00:00,['GB-MPR-173CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-174CU,Braniel Credit Union Limited,,,BT5 7PW,,,,1996-11-19,,True,2024-07-07 01:02:36.826827+00:00,['GB-MPR-174CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-176CU,Coagh & District Credit Union Limited,,,BT80 0DW,,,,1997-07-11,,True,2024-07-07 01:02:37.394604+00:00,['GB-MPR-176CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-179CU,Britannia Credit Union Limited,,,BT67 0RL,,,,1997-09-08,,True,2024-07-07 01:02:36.898189+00:00,['GB-MPR-179CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-17C,St.Therese's (Port Talbot) Credit Union Limited,,,SA12 6AD,,,,1980-04-17,,True,2024-07-07 01:03:27.140973+00:00,['GB-MPR-17C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-17CU,B.D.S. Credit Union Limited,,,BT24 7AA,,,,1971-01-25,,True,2024-07-07 01:02:36.463811+00:00,['GB-MPR-17CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-17CUS,East Kilbride Credit Union Limited,,,G74 1AG,,,,1982-09-13,,True,2024-07-07 01:02:38.289851+00:00,['GB-MPR-17CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-180C,Great North Two Thousand (Transport) Credit Union Limited,,,SR5 1AQ,,,,1990-01-23,,True,2024-07-07 01:02:58.818644+00:00,['GB-MPR-180C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-180CU,Stramore Community Credit Union Limited,,,,,,,1998-03-02,,True,2024-07-07 01:03:27.221763+00:00,['GB-MPR-180CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-181CU,North Belfast Credit Union Limited,,,BT15 3JW,,,,1998-03-09,,True,2024-07-07 01:03:00.652976+00:00,['GB-MPR-181CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-182C,North Tyneside Employees Credit Union Limited,,,NE27 0BY,,,,1990-02-27,,True,2024-07-07 01:03:25.788963+00:00,['GB-MPR-182C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-182CU,The Harp and Crown Credit Union Limited,,,BT9 5NW,,,,1998-06-25,,True,2024-07-07 01:03:27.525828+00:00,['GB-MPR-182CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-183CU,West Tyrone Credit Union Limited,,,,,,,1998-07-03,,True,2024-07-07 01:03:36.592269+00:00,['GB-MPR-183CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-185C,Sefton Credit Union Limited,,,L20 7AE,,,,1990-03-12,,True,2024-07-07 01:03:26.782232+00:00,['GB-MPR-185C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-185CU,Rathfriland Credit Union Limited,,,BT34 5PZ,,,,1999-04-01,,True,2024-07-07 01:03:26.333400+00:00,['GB-MPR-185CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-186C,Credit Union For South East Northumberland Limited,,,NE63 8RU,,,,1990-03-26,,True,2024-07-07 01:02:37.979244+00:00,['GB-MPR-186C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-186CU,Bannview Community Credit Union Limited,,,BT53 7QN,,,,1999-05-20,,True,2024-07-07 01:02:36.500649+00:00,['GB-MPR-186CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-189C,Riverside Credit Union Limited,,,L24 9HZ,,,,1990-04-02,,True,2024-07-07 01:03:26.426494+00:00,['GB-MPR-189C'],,"['mutual', 'credit-union']",Credit Union,mutuals
