id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-A0V4D,NHS ELECT,,,WC1V 6PX,,,,2020-10-01,,True,2024-05-20 01:02:47.516533+00:00,['GB-NHS-A0V4D'],['GB-NHS-A0V4D'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-A1L7A,MIAA,,,L3 4BL,,,,2021-10-01,,True,2024-05-20 01:02:47.516750+00:00,['GB-NHS-A1L7A'],['GB-NHS-A1L7A'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-G1V0N,NHS CLINICAL LEADERS NETWORK,,,M6 8HD,,,,2022-10-01,,True,2024-05-20 01:02:47.516971+00:00,['GB-NHS-G1V0N'],['GB-NHS-G1V0N'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-H6A5H,EAST OF ENGLAND NHS COLLABORATIVE PROCUREMENT HUB,,,CB21 5XB,,,,2023-10-01,,True,2024-05-20 01:02:47.517156+00:00,['GB-NHS-H6A5H'],['GB-NHS-H6A5H'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-I6M8I,GP2GP REPOSITORY FOR UN-REGISTERED PATIENT RECORDS,,,LS1 4AP,,,,2021-04-01,,True,2024-05-20 01:02:47.517353+00:00,['GB-NHS-I6M8I'],['GB-NHS-I6M8I'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-J2Z7E,ARMSTRONG WATSON LLP,,,CA1 2UU,,,,2023-10-01,,True,2024-05-20 01:02:47.517556+00:00,['GB-NHS-J2Z7E'],['GB-NHS-J2Z7E'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-Q3J8L,ASW ASSURANCE,,,EX2 7JQ,,,,2022-04-01,,True,2024-05-20 01:02:47.517753+00:00,['GB-NHS-Q3J8L'],['GB-NHS-Q3J8L'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-S3C5O,NHS LONDON PROCUREMENT PARTNERSHIP,,,SE1 2ND,,,,2023-10-01,,True,2024-05-20 01:02:47.517963+00:00,['GB-NHS-S3C5O'],['GB-NHS-S3C5O'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD01,"BARNET, ENFIELD, HARINGEY SHARED FINANCIAL SERVICES",,,EN1 1NJ,,,,2003-04-01,,True,2024-05-20 01:02:47.518360+00:00,['GB-NHS-YDD01'],['GB-NHS-YDD01'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD02,BEDFORDSHIRE SHARED SERVICES,,,LU1 2PJ,,,,2003-04-01,,True,2024-05-20 01:02:47.518556+00:00,['GB-NHS-YDD02'],['GB-NHS-YDD02'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
