id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000274,Kilmallie Playgroup,SC000274,,PH33 7JL,,41168,2015-06-30,1977-09-07,2017-02-06,False,2024-05-02 20:02:26.178491+00:00,['GB-SC-SC000274'],,"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000364,Tain & Easter Ross Civic Trust,SC000364,,IV20 1UX,,1205,2023-05-31,1975-06-30,,True,2024-05-02 20:01:32.340231+00:00,['GB-SC-SC000364'],,"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000388,Stenton Community Association,SC000388,,EH42 1TE,,17082,2022-09-30,1967-10-19,,True,2024-05-02 20:01:32.341622+00:00,['GB-SC-SC000388'],,"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000600,Canongate Youth (SCIO),SC000600,,EH1 1LT,http://www.canongateyouth.org.uk,409393,2023-03-31,1978-09-01,,True,2024-05-02 20:01:32.355837+00:00,['GB-SC-SC000600'],,"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000685,Richmond House Crieff,SC000685,,PH7 4AF,https://www.richmondcommunity.org,1076994,2023-06-30,1901-12-06,,True,2024-05-02 20:01:32.360497+00:00,['GB-SC-SC000685'],,"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000706,Merkinch Community Centre Association,SC000706,,IV3 8AD,http://www.merkinchcommunitycentre.co.uk,144204,2023-03-31,1969-12-31,,True,2024-05-02 20:01:32.362121+00:00,['GB-SC-SC000706'],,"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000767,Playtime Early Years,SC000767,,KA24 5BZ,,157941,2023-06-30,1977-05-25,,True,2024-05-02 20:01:32.366502+00:00,['GB-SC-SC000767'],,"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000786,Fearn Amenities,SC000786,,IV20 1TR,,9761,2023-05-31,1977-02-23,,True,2024-05-02 20:01:32.367706+00:00,['GB-SC-SC000786'],,"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000849,Edinburgh Bach Society,SC000849,,EH10 6EL,http://www.edinburghbachchoir.org.uk,24859,2023-06-30,1963-01-29,,True,2024-05-02 20:01:32.374579+00:00,['GB-SC-SC000849'],,"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000906,The Glasgow Care Foundation,SC000906,,G2 4TP,,413601,2023-05-31,1928-03-22,,True,2024-05-02 20:01:32.378029+00:00,['GB-SC-SC000906'],,"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC001024,Edinburgh Myalgic Encephalomyelitis Self Help Group ('edmesh'),SC001024,,EH12 8QT,http://www.edmesh.org.uk,2539,2022-03-31,1991-01-16,2023-06-07,False,2024-05-02 20:02:26.279086+00:00,['GB-SC-SC001024'],,"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC001172,Tayside Mountain Rescue Association (SCIO),SC001172,,DD3 0SE,http://www.taysidemrt.org.uk,73808,2022-12-31,1979-02-28,,True,2024-05-02 20:01:32.400585+00:00,['GB-SC-SC001172'],,"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC001178,Glasgow Humane Society,SC001178,,G40 1BA,https://www.glasgowhumanesociety.org.uk/,52662,2023-01-31,1912-05-01,,True,2024-05-02 20:01:32.400799+00:00,['GB-SC-SC001178'],,"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC001256,Alliance Française de Glasgow SCIO,SC001256,,G3 6AX,http://afglasgow.org.uk,330920,2023-07-31,1985-06-14,,True,2024-05-02 20:01:32.403733+00:00,['GB-SC-SC001256'],,"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC001399,Dundee Civic Trust SCIO,SC001399,,DD2 1NG,http://www.dundeecivictrust.co.uk,3138,2023-01-31,1973-02-06,,True,2024-05-02 20:01:32.413130+00:00,['GB-SC-SC001399'],,"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC001454,Largs & District Museum & Historical Society,SC001454,,KA30 8AW,https://www.largsmuseum.org,16228,2023-02-28,1976-02-25,,True,2024-05-02 20:01:32.416579+00:00,['GB-SC-SC001454'],,"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC001508,Wanlockhead Museum Trust,SC001508,,ML12 6UT,http://www.leadminingmuseum.co.uk,279790,2023-03-31,1975-01-07,,True,2024-05-02 20:01:32.421333+00:00,['GB-SC-SC001508'],,"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC001557,Barrmill and District Community Association,SC001557,,KA15 1HP,,50278,2023-02-28,1990-11-15,,True,2024-05-02 20:01:32.425022+00:00,['GB-SC-SC001557'],,"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC001618,Castle Douglas Day Centre For Older People,SC001618,,DG7 3QE,,40016,2023-03-31,1991-02-04,,True,2024-05-02 20:01:32.428673+00:00,['GB-SC-SC001618'],,"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC001783,Isle Of May Bird Observatory & Field Station Trust,SC001783,,DG2 7AN,http://www.isleofmaybirdobs.org,40209,2022-12-31,1989-05-05,,True,2024-05-02 20:01:32.439807+00:00,['GB-SC-SC001783'],,"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC001918,Dog Aid Society Of Scotland,SC001918,,EH14 4AR,https://dogaidscotland.com,137309,2022-12-31,1968-10-07,,True,2024-05-02 20:01:32.449234+00:00,['GB-SC-SC001918'],,"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC001949,Craigmyle Community SCIO,SC001949,,AB51 0FE,,294,2023-06-30,1979-10-25,,True,2024-05-02 20:01:32.450896+00:00,['GB-SC-SC001949'],,"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC002058,Royal Scottish Forestry Society,SC002058,,EH20 9QH,http://www.rsfs.org.uk,157860,2022-12-31,1899-07-14,,True,2024-05-02 20:01:32.457869+00:00,['GB-SC-SC002058'],,"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
