id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-00b8651f,Redesmere Sailing Club,,,SK11 9JU,,,,,,False,2024-05-15 01:00:09.321657+00:00,['GB-CASC-00b8651f'],['GB-CASC-00b8651f'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-00cff82b,Roche Aero Club,,,,,,,,,False,2024-05-15 01:00:09.336184+00:00,['GB-CASC-00cff82b'],['GB-CASC-00cff82b'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-03e4b61d,Hursley Park Cricket Club,,,,,,,,,False,2024-05-15 01:00:08.962879+00:00,['GB-CASC-03e4b61d'],['GB-CASC-03e4b61d'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-05d61cce,Acton Reynald Cricket Club,,,,,,,,,False,2024-05-15 01:00:08.323587+00:00,['GB-CASC-05d61cce'],['GB-CASC-05d61cce'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0640cd63,Selsey Cricket Club,,,,,,,,,False,2024-05-15 01:00:09.386328+00:00,['GB-CASC-0640cd63'],['GB-CASC-0640cd63'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-086c138e,Harlequinn & Weston Sports,,,,,,,,,False,2024-05-15 01:00:08.884165+00:00,['GB-CASC-086c138e'],['GB-CASC-086c138e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-08c883fa,Highgate Harriers,,,N1 1DB,,,,,,False,2024-05-15 01:00:08.931423+00:00,['GB-CASC-08c883fa'],['GB-CASC-08c883fa'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-09a7f4e1,Worfield Tennis Club,,,,,,,,,False,2024-05-15 01:00:09.715024+00:00,['GB-CASC-09a7f4e1'],['GB-CASC-09a7f4e1'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0aa0a529,Alkborough Cricket Club,,,,,,,,,False,2024-05-15 01:00:08.334448+00:00,['GB-CASC-0aa0a529'],['GB-CASC-0aa0a529'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0c5fd312,Blofield Heath Bowls Club,,,,,,,,,False,2024-05-15 01:00:08.456382+00:00,['GB-CASC-0c5fd312'],['GB-CASC-0c5fd312'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0c695dba,Hallam Cricket Club,,,S6 4AY,,,,,,False,2024-05-15 01:00:08.874464+00:00,['GB-CASC-0c695dba'],['GB-CASC-0c695dba'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
