id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-HESA-0001,The Open University,,,,,,,,,True,2024-04-16 01:00:35.829344+00:00,"['GB-HESA-0001', 'GB-UKPRN-10007773']","['GB-COH-RC000391', 'GB-EDU-133849', 'GB-HESA-0001', 'GB-HESA-0364', 'GB-HESA-0365', 'GB-HESA-0366', 'GB-HESA-0367', 'GB-UCAS-O11', 'GB-UKPRN-10007773', 'XI-GRID-grid.10837.3d', 'XI-ROR-05mzfcs16', 'XI-WIKIDATA-Q2413375']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0002,Cranfield University,,,,,,,,,True,2024-04-16 01:00:35.829678+00:00,"['GB-HESA-0002', 'GB-UKPRN-10007822']","['GB-COH-RC000151', 'GB-EDU-133848', 'GB-HESA-0002', 'GB-UKPRN-10007822', 'XI-GRID-grid.12026.37', 'XI-ROR-05cncd958', 'XI-WIKIDATA-Q181177']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0003,Royal College of Art,,,,,,,,,True,2024-04-16 01:00:35.830000+00:00,"['GB-HESA-0003', 'GB-UKPRN-10007777']","['GB-EDU-133889', 'GB-HESA-0003', 'GB-UKPRN-10007777', 'XI-GRID-grid.42167.36', 'XI-ROR-01egahc47', 'XI-WIKIDATA-Q1753535']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0004,The College of Guidance Studies,,,,,,,,,True,2024-04-16 01:00:35.830319+00:00,['GB-HESA-0004'],['GB-HESA-0004'],"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0006,The Royal College of Nursing,,,,,,,,,True,2024-04-16 01:00:35.830643+00:00,"['GB-HESA-0006', 'GB-UKPRN-10007836']","['GB-HESA-0006', 'GB-UKPRN-10007836', 'XI-GRID-grid.419300.f', 'XI-ROR-0496m4831', 'XI-WIKIDATA-Q7373981']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0007,Bishop Grosseteste University,,,,,,,,,True,2024-04-16 01:00:35.830966+00:00,"['GB-HESA-0007', 'GB-UKPRN-10007811']","['GB-CHC-1184682', 'GB-CHC-527276', 'GB-COH-11963500', 'GB-EDU-133835', 'GB-HESA-0007', 'GB-UCAS-B38', 'GB-UKPRN-10007811', 'XI-GRID-grid.417784.9', 'XI-ROR-04kw8et29', 'XI-WIKIDATA-Q4917580']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0008,Bretton Hall College of HE,,,,,,,,,True,2024-04-16 01:00:35.831284+00:00,['GB-HESA-0008'],['GB-HESA-0008'],"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0009,Buckinghamshire New University,,,,,,,,,True,2024-04-16 01:00:35.831612+00:00,"['GB-HESA-0009', 'GB-UKPRN-10000975']","['GB-EDU-133823', 'GB-HESA-0009', 'GB-UCAS-B94', 'GB-UKPRN-10000975', 'XI-GRID-grid.411820.e', 'XI-ROR-02q3bak66', 'XI-WIKIDATA-Q448403']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0010,The Royal Central School of Speech and Drama,,,,,,,,,True,2024-04-16 01:00:35.831943+00:00,"['GB-HESA-0010', 'GB-UKPRN-10007816']","['GB-EDU-133862', 'GB-HESA-0010', 'GB-UCAS-C35', 'GB-UKPRN-10007816', 'XI-GRID-grid.417786.b', 'XI-ROR-05wtfef22', 'XI-WIKIDATA-Q981195']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0011,University of Chester,,,,,,,,,True,2024-04-16 01:00:35.832250+00:00,"['GB-HESA-0011', 'GB-UKPRN-10007848']","['GB-EDU-133802', 'GB-HESA-0011', 'GB-UCAS-C55', 'GB-UKPRN-10007848', 'XI-GRID-grid.43710.31', 'XI-ROR-01drpwb22', 'XI-WIKIDATA-Q762243']","['higher-education-institution', 'university']",Higher education institution,hesa
