id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000089,Catholic Parents Transport Committee,SC000089,,IV3 5DG,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:24.978839+00:00,['GB-SC-SC000089'],['GB-SC-SC000089'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000151,John Reid Trust Scheme 1959,SC000151,,AB15 4YL,,16586,2020-05-31,1904-04-08,2022-02-03,False,2024-06-20 20:02:24.987048+00:00,['GB-SC-SC000151'],['GB-SC-SC000151'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000752,Aberdeen Grammar School - Sir James J Robertson Prizes For Contributions To The Magazine,SC000752,,AB10 1HT,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.066040+00:00,['GB-SC-SC000752'],['GB-SC-SC000752'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000832,University Of St Andrews Trust Fund - The J & A Deas Fund,SC000832,,KY16 9AL,,9310,2006-07-31,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.076128+00:00,['GB-SC-SC000832'],['GB-SC-SC000832'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC001242,Balloch Eastfield Playgroup And Spinning Tops,SC001242,,G68 9PA,,47187,2010-03-31,1982-05-27,2012-06-02,False,2024-06-20 20:02:25.128376+00:00,['GB-SC-SC001242'],['GB-SC-SC001242'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC001300,John Hunter Prize Fund - Mackie Academy,SC001300,,AB39 3DF,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.138824+00:00,['GB-SC-SC001300'],['GB-SC-SC001300'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC001749,Victor Wood Fund,SC001749,,EH1 3PP,,725,2009-02-28,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.197011+00:00,['GB-SC-SC001749'],['GB-SC-SC001749'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002367,Ross Memorial Trust Fund,SC002367,,EH1 3PP,,196,2009-02-28,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.283152+00:00,['GB-SC-SC002367'],['GB-SC-SC002367'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002373,Miss Benvie Memorial Scholarship Fund,SC002373,,EH19 3LX,,114,2011-10-31,1992-01-01,2012-12-11,False,2024-06-20 20:02:25.284081+00:00,['GB-SC-SC002373'],['GB-SC-SC002373'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002454,Langholm Primary School Fund,SC002454,,DG13 0BL,,21789,2009-03-31,1988-02-08,2012-06-02,False,2024-06-20 20:02:25.297200+00:00,['GB-SC-SC002454'],['GB-SC-SC002454'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
