id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-136282,The Giles Academy,,,PE22 9LD,,,,2010-09-01,2020-08-31,False,2024-05-18 01:05:31.850043+00:00,"['GB-EDU-136282', 'GB-UKPRN-10031381', 'GB-LAESTAB-925/5423']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136284,Cuckoo Hall Academy,,,N9 8DR,,,,2010-09-01,2021-08-31,False,2024-05-18 01:05:31.850459+00:00,"['GB-EDU-136284', 'GB-UKPRN-10031351', 'GB-LAESTAB-308/2078']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136288,Durand Academy,,,SW9 0RD,,,,2010-09-01,2018-08-31,False,2024-05-18 01:05:31.851290+00:00,"['GB-EDU-136288', 'GB-UKPRN-10031346', 'GB-LAESTAB-208/5207']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136294,Huish Episcopi Academy,,,TA10 9SS,,,,2010-09-02,2023-05-31,False,2024-05-18 01:05:31.852751+00:00,"['GB-EDU-136294', 'GB-UKPRN-10031383', 'GB-LAESTAB-933/4259']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136314,The Westborough Academy,,,SS0 9BS,,,,2010-10-01,2017-06-30,False,2024-05-18 01:05:31.857300+00:00,"['GB-EDU-136314', 'GB-UKPRN-10031582', 'GB-LAESTAB-882/5206']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136330,Erith School,,,DA8 3BN,,,,2010-10-01,2018-08-31,False,2024-05-18 01:05:31.861320+00:00,"['GB-EDU-136330', 'GB-UKPRN-10031569', 'GB-LAESTAB-303/4022']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136360,Chellaston Academy,,,DE73 5UB,,,,2010-12-01,2021-05-31,False,2024-05-18 01:05:31.868808+00:00,"['GB-EDU-136360', 'GB-UKPRN-10032226', 'GB-LAESTAB-831/5402']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136385,Clarendon House Grammar School,,,CT11 9BB,,,,2011-01-01,2013-09-01,False,2024-05-18 01:05:31.874730+00:00,"['GB-EDU-136385', 'GB-LAESTAB-886/4118']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136387,The Ockendon Academy,,,RM15 5AY,,,,2011-01-01,2019-08-31,False,2024-05-18 01:05:31.875218+00:00,"['GB-EDU-136387', 'GB-UKPRN-10032356', 'GB-LAESTAB-883/4299']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136472,Harrold Priory Middle School,,,MK43 7DE,,,,2011-02-01,2017-08-31,False,2024-05-18 01:05:31.893502+00:00,"['GB-EDU-136472', 'GB-UKPRN-10032990', 'GB-LAESTAB-822/5411']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
