id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100006,Heath School,,,NW3 2NY,http://heath.h3federation.org.uk/,,,1999-09-01,,True,2024-07-08 01:05:12.574351+00:00,"['GB-EDU-100006', 'GB-UKPRN-10016665', 'GB-LAESTAB-202/1100']","['GB-EDU-100006', 'GB-LAESTAB-202/1100', 'GB-UKPRN-10016665']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100007,Camden Primary Pupil Referral Unit,,,NW1 3EX,http://www.robsonhouse.org.uk/main/,,,,,True,2024-07-08 01:05:12.574583+00:00,"['GB-EDU-100007', 'GB-UKPRN-10077053', 'GB-LAESTAB-202/1101']","['GB-EDU-100007', 'GB-LAESTAB-202/1101', 'GB-UKPRN-10077053']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100103,Newhaven Pupil Referral Unit,,,SE9 6HR,http://www.newhavenschool.co.uk,,,,,True,2024-07-08 01:05:12.596969+00:00,"['GB-EDU-100103', 'GB-UKPRN-10016844', 'GB-LAESTAB-203/1101']","['GB-EDU-100103', 'GB-LAESTAB-203/1101', 'GB-UKPRN-10016844']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100104,Briset Centre,,,SE9 6HN,,,,,1995-09-25,False,2024-07-08 01:05:12.597193+00:00,"['GB-EDU-100104', 'GB-LAESTAB-203/1102']","['GB-EDU-100104', 'GB-LAESTAB-203/1102']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100105,Foxhill Centre,,,SE18 3AT,,,,,1995-09-25,False,2024-07-08 01:05:12.597419+00:00,"['GB-EDU-100105', 'GB-LAESTAB-203/1103']","['GB-EDU-100105', 'GB-LAESTAB-203/1103']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100106,Kings Park Centre,,,SE9 5LX,,,,,1995-09-25,False,2024-07-08 01:05:12.597643+00:00,"['GB-EDU-100106', 'GB-LAESTAB-203/1104']","['GB-EDU-100106', 'GB-LAESTAB-203/1104']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100107,Westcombe Centre,,,SE10 0JY,,,,,1995-09-25,False,2024-07-08 01:05:12.597867+00:00,"['GB-EDU-100107', 'GB-LAESTAB-203/1105']","['GB-EDU-100107', 'GB-LAESTAB-203/1105']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100108,Greenacres Tutorial Class,,,SE9 3JN,,,,,1994-09-01,False,2024-07-08 01:05:12.598091+00:00,"['GB-EDU-100108', 'GB-LAESTAB-203/1106']","['GB-EDU-100108', 'GB-LAESTAB-203/1106']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100214,New River Pupil Referral Unit,,,N16 9EX,,,,,1998-01-13,False,2024-07-08 01:05:12.622175+00:00,"['GB-EDU-100214', 'GB-LAESTAB-204/1100']","['GB-EDU-100214', 'GB-LAESTAB-204/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100215,Daniel House Pupil Referral Unit,,,N16 9EX,,,,,2010-08-31,False,2024-07-08 01:05:12.622402+00:00,"['GB-EDU-100215', 'GB-UKPRN-10016573', 'GB-LAESTAB-204/1101']","['GB-EDU-100215', 'GB-LAESTAB-204/1101', 'GB-UKPRN-10016573']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100319,Wharf Study Centre,,,SW6 3LF,,,,,1995-01-01,False,2024-07-08 01:05:12.646225+00:00,"['GB-EDU-100319', 'GB-LAESTAB-205/1100']","['GB-EDU-100319', 'GB-LAESTAB-205/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100320,The Bridge Academy,,,SW6 6HB,,,,1994-01-01,2013-03-31,False,2024-07-08 01:05:12.646454+00:00,"['GB-EDU-100320', 'GB-UKPRN-10017137', 'GB-LAESTAB-205/1101']","['GB-EDU-100320', 'GB-EDU-139509', 'GB-LAESTAB-205/1101', 'GB-UKPRN-10017137', 'GB-UKPRN-10041067']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100387,New River College KS3,,,N7 8RH,,,,,2013-11-04,False,2024-07-08 01:05:12.661624+00:00,"['GB-EDU-100387', 'GB-UKPRN-10016567', 'GB-LAESTAB-206/1100']","['GB-EDU-100387', 'GB-LAESTAB-206/1100', 'GB-UKPRN-10016567']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100388,New River College Primary,,,N1 0HN,https://www.newrivercollege.co.uk/nrc-primary/welcome-primary,,,,,True,2024-07-08 01:05:12.661846+00:00,"['GB-EDU-100388', 'GB-UKPRN-10077051', 'GB-LAESTAB-206/1101']","['GB-EDU-100388', 'GB-LAESTAB-206/1101', 'GB-UKPRN-10077051']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100389,Ecclesbourne Class Base (East),,,N1 3AG,,,,,1994-09-01,False,2024-07-08 01:05:12.662067+00:00,"['GB-EDU-100389', 'GB-LAESTAB-206/1102']","['GB-EDU-100389', 'GB-LAESTAB-206/1102']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100390,Thornhill Class Base (West),,,N1 1HX,,,,,1994-09-01,False,2024-07-08 01:05:12.662289+00:00,"['GB-EDU-100390', 'GB-LAESTAB-206/1103']","['GB-EDU-100390', 'GB-LAESTAB-206/1103']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100391,New River College Secondary,,,N7 8RH,https://www.newrivercollege.co.uk/nrc-secondary/welcome-secondary,,,,,True,2024-07-08 01:05:12.662514+00:00,"['GB-EDU-100391', 'GB-UKPRN-10016941', 'GB-LAESTAB-206/1104']","['GB-EDU-100391', 'GB-LAESTAB-206/1104', 'GB-UKPRN-10016941']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100392,Special Learning Centre (Secondary Base),,,N7 9QJ,,,,,1999-09-01,False,2024-07-08 01:05:12.662739+00:00,"['GB-EDU-100392', 'GB-LAESTAB-206/1105']","['GB-EDU-100392', 'GB-LAESTAB-206/1105']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100393,William Tyndale Class Base (South),,,N1 2AQ,,,,,1994-09-01,False,2024-07-08 01:05:12.662965+00:00,"['GB-EDU-100393', 'GB-LAESTAB-206/1106']","['GB-EDU-100393', 'GB-LAESTAB-206/1106']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100394,Yerbury Class Base (North),,,N19 4RR,,,,,1994-09-01,False,2024-07-08 01:05:12.664399+00:00,"['GB-EDU-100394', 'GB-LAESTAB-206/1107']","['GB-EDU-100394', 'GB-LAESTAB-206/1107']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100395,Lough Road Class Base (Central),,,N7 8RH,,,,,1994-09-01,False,2024-07-08 01:05:12.664635+00:00,"['GB-EDU-100395', 'GB-LAESTAB-206/1108']","['GB-EDU-100395', 'GB-LAESTAB-206/1108']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100476,The Latimer Education Centre/Pupil Referral Unit,,,W10 6TT,,,,,2014-03-31,False,2024-07-08 01:05:12.683612+00:00,"['GB-EDU-100476', 'GB-UKPRN-10016786', 'GB-LAESTAB-207/1100']","['GB-EDU-100476', 'GB-EDU-140807', 'GB-LAESTAB-207/1100', 'GB-UKPRN-10016786', 'GB-UKPRN-10045655']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100555,Norwood Secondary Centre,,,SE27 9BZ,,,,,2005-08-31,False,2024-07-08 01:05:12.701721+00:00,"['GB-EDU-100555', 'GB-LAESTAB-208/1100']","['GB-EDU-100555', 'GB-LAESTAB-208/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100669,Broadoak Rru,,,SE6 2TS,,,,,2005-08-31,False,2024-07-08 01:05:12.727649+00:00,"['GB-EDU-100669', 'GB-LAESTAB-209/1100']","['GB-EDU-100669', 'GB-LAESTAB-209/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100670,John Evelyn Education Centre,,,SE4 1JQ,,,,,2005-08-31,False,2024-07-08 01:05:12.727874+00:00,"['GB-EDU-100670', 'GB-LAESTAB-209/1101']","['GB-EDU-100670', 'GB-LAESTAB-209/1101']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100772,Willowbank,,,SE15 6LF,,,,1994-05-01,2007-08-31,False,2024-07-08 01:05:12.751195+00:00,"['GB-EDU-100772', 'GB-UKPRN-10017231', 'GB-LAESTAB-210/1100']","['GB-EDU-100772', 'GB-LAESTAB-210/1100', 'GB-UKPRN-10017231']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100773,The Education Support Centre,,,SE15 2DW,,,,1994-05-01,2008-08-31,False,2024-07-08 01:05:12.751423+00:00,"['GB-EDU-100773', 'GB-UKPRN-10017058', 'GB-LAESTAB-210/1101']","['GB-EDU-100773', 'GB-LAESTAB-210/1101', 'GB-UKPRN-10017058']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100889,London East Alternative Provision,,,E1 4EE,http://www.londoneastap.org.uk,,,,,True,2024-07-08 01:05:12.777766+00:00,"['GB-EDU-100889', 'GB-UKPRN-10016925', 'GB-LAESTAB-211/1100']","['GB-EDU-100889', 'GB-LAESTAB-211/1100', 'GB-UKPRN-10016925']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100993,The Junction,,,SW11 2NZ,,,,,1996-02-01,False,2024-07-08 01:05:12.801572+00:00,"['GB-EDU-100993', 'GB-LAESTAB-212/1100']","['GB-EDU-100993', 'GB-LAESTAB-212/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100994,Francis Barber Pupil Referral Unit,,,SW17 8HE,,,,,,True,2024-07-08 01:05:12.801799+00:00,"['GB-EDU-100994', 'GB-UKPRN-10016689', 'GB-LAESTAB-212/1101']","['GB-EDU-100994', 'GB-LAESTAB-212/1101', 'GB-UKPRN-10016689']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101255,Pavilion Study Centre,,,N20 9DX,http://www.pavilion.barnet.sch.uk,,,,,True,2024-07-08 01:05:12.862535+00:00,"['GB-EDU-101255', 'GB-UKPRN-10016933', 'GB-LAESTAB-302/1100']","['GB-EDU-101255', 'GB-LAESTAB-302/1100', 'GB-UKPRN-10016933']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101256,The Park PRU,,,HA8 0DA,,,,,2003-03-01,False,2024-07-08 01:05:12.862772+00:00,"['GB-EDU-101256', 'GB-LAESTAB-302/1101']","['GB-EDU-101256', 'GB-LAESTAB-302/1101']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101399,The Beeches Primary Centre,,,SE2 9TA,,,,,2008-12-31,False,2024-07-08 01:05:12.899377+00:00,"['GB-EDU-101399', 'GB-LAESTAB-303/1100']","['GB-EDU-101399', 'GB-LAESTAB-303/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101400,The Howbury Centre Pupil Referral Unit,,,DA8 2HX,,,,,2008-12-31,False,2024-07-08 01:05:12.899665+00:00,"['GB-EDU-101400', 'GB-UKPRN-10017259', 'GB-LAESTAB-303/1101']","['GB-EDU-101400', 'GB-LAESTAB-303/1101', 'GB-UKPRN-10017259']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101493,Foundry College,,,RG40 1PX,http://www.foundry.wokingham.sch.uk,,,2005-04-02,,True,2024-07-08 01:05:12.922640+00:00,"['GB-EDU-101493', 'GB-UKPRN-10017195', 'GB-LAESTAB-872/1108']","['GB-EDU-101493', 'GB-LAESTAB-872/1108', 'GB-UKPRN-10017195']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101584,Bromley Pupil Referral Service,,,BR2 9EA,,,,,2014-08-31,False,2024-07-08 01:05:12.945544+00:00,"['GB-EDU-101584', 'GB-UKPRN-10016796', 'GB-LAESTAB-305/1100']","['GB-EDU-101584', 'GB-LAESTAB-305/1100', 'GB-UKPRN-10016796']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101706,Saffron Valley Collegiate,,,CR0 1QH,http://www.saffronvalleycollegiate.co.uk/,,,,2024-04-30,False,2024-07-08 01:05:12.975700+00:00,"['GB-EDU-101706', 'GB-UKPRN-10017076', 'GB-LAESTAB-306/1100']","['GB-EDU-101706', 'GB-EDU-149606', 'GB-LAESTAB-306/1100', 'GB-UKPRN-10017076', 'GB-UKPRN-10092136']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101707,Victoria House PRU,,,CR0 4HA,,,,,2014-01-01,False,2024-07-08 01:05:12.975983+00:00,"['GB-EDU-101707', 'GB-LAESTAB-306/1101']","['GB-EDU-101707', 'GB-LAESTAB-306/1101']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101708,The Span Centre,,,CR0 2AL,,,,,1997-02-01,False,2024-07-08 01:05:12.976270+00:00,"['GB-EDU-101708', 'GB-LAESTAB-306/1102']","['GB-EDU-101708', 'GB-LAESTAB-306/1102']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101863,Longfield Tutorial Centre,,,W5 2DH,,,,,1998-09-01,False,2024-07-08 01:05:13.013911+00:00,"['GB-EDU-101863', 'GB-LAESTAB-307/1100']","['GB-EDU-101863', 'GB-LAESTAB-307/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101864,Lower Boston Road Tutorial Centre,,,W7 2NR,,,,,1998-09-01,False,2024-07-08 01:05:13.014133+00:00,"['GB-EDU-101864', 'GB-LAESTAB-307/1101']","['GB-EDU-101864', 'GB-LAESTAB-307/1101']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
