id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1476L,Plumstead Working Men's Loan Society,,,,,,,,1951-02-06,False,2024-05-04 01:02:24.363122+00:00,['GB-MPR-1476L'],['GB-MPR-1476L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-1487L,Sydney Hall Temperance Labour Loan Society,,,,,,,,1959-07-02,False,2024-05-04 01:02:25.492851+00:00,['GB-MPR-1487L'],['GB-MPR-1487L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-1830L,Friends of Labour Loan Society,,,,,,,,1954-01-27,False,2024-05-04 01:02:01.084697+00:00,['GB-MPR-1830L'],['GB-MPR-1830L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-2176L,Stag Labour Loan Society,,,,,,,,1963-02-25,False,2024-05-04 01:02:25.335022+00:00,['GB-MPR-2176L'],['GB-MPR-2176L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-2309L,Unity Friends of Labour Loan Society,,,,,,,1864-12-24,1996-04-03,False,2024-05-04 01:02:25.980457+00:00,['GB-MPR-2309L'],['GB-MPR-2309L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-2467L,Friends of Labour Loan Society,,,,,,,,1969-02-06,False,2024-05-04 01:02:01.084092+00:00,['GB-MPR-2467L'],['GB-MPR-2467L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-2569L,Wandsworth Working Man's Friend Labour Loan Society,,,,,,,,1954-04-21,False,2024-05-04 01:02:26.069914+00:00,['GB-MPR-2569L'],['GB-MPR-2569L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-2796L,Cadogan Friends of Labour Loan Society,,,,,,,,1955-01-19,False,2024-05-04 01:01:42.882244+00:00,['GB-MPR-2796L'],['GB-MPR-2796L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-2906L,New Brompton Loan Society,,,,,,,,1956-10-18,False,2024-05-04 01:02:02.860268+00:00,['GB-MPR-2906L'],['GB-MPR-2906L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-2954L,Chatham Rochester and Strood Friends of Labour Loan Society,,,,,,,,1966-02-08,False,2024-05-04 01:01:43.049766+00:00,['GB-MPR-2954L'],['GB-MPR-2954L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3146L,Prince of Wales Friends of Labour Loan Society,,,,,,,,1962-01-30,False,2024-05-04 01:02:24.438442+00:00,['GB-MPR-3146L'],['GB-MPR-3146L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3190L,North Highgate Friends of Labour Loan Society,,,,,,,,1975-06-19,False,2024-05-04 01:02:24.030825+00:00,['GB-MPR-3190L'],['GB-MPR-3190L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3275L,Temperance Friends of Labour Loan Society,,,,,,,,1958-05-07,False,2024-05-04 01:02:25.547350+00:00,['GB-MPR-3275L'],['GB-MPR-3275L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3298L,Chatham Philanthropic Loan Society,,,,,,,,1966-10-26,False,2024-05-04 01:01:43.049388+00:00,['GB-MPR-3298L'],['GB-MPR-3298L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3360L,Equitable Loan Society,,,,,,,,1952-02-27,False,2024-05-04 01:01:44.110944+00:00,['GB-MPR-3360L'],['GB-MPR-3360L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3367L,Reliance Mutual Friends of Labour Loan Society,,,,,,,,1953-04-25,False,2024-05-04 01:02:24.560538+00:00,['GB-MPR-3367L'],['GB-MPR-3367L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3395L,Gospel Oak Friends of Labour Loan Society,,,,,,,,1970-09-08,False,2024-05-04 01:02:01.214845+00:00,['GB-MPR-3395L'],['GB-MPR-3395L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3408L,Essex Industrial Loan Society,,,,,,,,1971-01-06,False,2024-05-04 01:01:44.121527+00:00,['GB-MPR-3408L'],['GB-MPR-3408L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3432L,Springfield Industrial Loan Association,,,,,,,,1956-05-29,False,2024-05-04 01:02:25.269018+00:00,['GB-MPR-3432L'],['GB-MPR-3432L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3472L,Southwark Park Friends of Labour Loan Society,,,,,,,,1953-11-11,False,2024-05-04 01:02:25.238926+00:00,['GB-MPR-3472L'],['GB-MPR-3472L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3497L,Ordnance Loan Society,,,,,,,,1957-03-07,False,2024-05-04 01:02:24.178921+00:00,['GB-MPR-3497L'],['GB-MPR-3497L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3505L,Chelmsford Industrial Loan Society,,,,,,,,1951-12-12,False,2024-05-04 01:01:43.056627+00:00,['GB-MPR-3505L'],['GB-MPR-3505L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3577L,Star and Garter Friends of Labour Loan Society,,,,,,,,1956-11-01,False,2024-05-04 01:02:25.351698+00:00,['GB-MPR-3577L'],['GB-MPR-3577L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3578L,Trinity Rooms Friends of Labour Loan Society,,,,,,,,1950-08-12,False,2024-05-04 01:02:25.901892+00:00,['GB-MPR-3578L'],['GB-MPR-3578L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3681L,London and South Western Temperance Labour Loan Society,,,,,,,1883-03-10,1990-05-03,False,2024-05-04 01:02:02.211258+00:00,['GB-MPR-3681L'],['GB-MPR-3681L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3751L,Help-At-Hand Loan Society,,,,,,,,1959-11-10,False,2024-05-04 01:02:01.493683+00:00,['GB-MPR-3751L'],['GB-MPR-3751L'],"['mutual', 'loan-society']",Loan Society,mutuals
