id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-100B,Chertsey Building Society,,,,,,,,1970-01-30,False,2024-03-27 01:01:31.380398+00:00,['GB-MPR-100B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-101B,Chilterns Building Society,,,HP5 1DW,,,,1888-01-07,1987-10-05,False,2024-03-27 01:01:31.389473+00:00,['GB-MPR-101B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-102B,Chesham Building Society,,,HP5 1ER,,,,1891-11-16,2011-01-24,False,2024-03-27 01:01:31.381284+00:00,['GB-MPR-102B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-103B,Cheshire Building Society,,,SK11 6AF,,,,1896-08-12,2009-05-27,False,2024-03-27 01:01:31.382354+00:00,['GB-MPR-103B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-104B,Cheshunt Building Society,,,EN8 8JJ,,,,1896-06-30,1991-12-30,False,2024-03-27 01:01:31.383395+00:00,['GB-MPR-104B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-105B,Chester and North Wales Building Society,,,,,,,,1978-03-31,False,2024-03-27 01:01:31.383948+00:00,['GB-MPR-105B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-106B,Chesterfield Benefit Building Society,,,,,,,,1975-11-01,False,2024-03-27 01:01:31.385155+00:00,['GB-MPR-106B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-107B,Chingford and District Permanent Building Soci,,,,,,,,1974-07-01,False,2024-03-27 01:01:31.389909+00:00,['GB-MPR-107B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-108B,The Chorley and District Building Society,,,PR7 1NZ,,,,1896-08-06,,True,2024-03-27 01:02:13.538930+00:00,['GB-MPR-108B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-109B,Chorley Permanent Benefit Building Society,,,,,,,,1978-06-30,False,2024-03-27 01:01:31.393360+00:00,['GB-MPR-109B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-10B,Alfreton Building Society,,,,,,,,1981-04-30,False,2024-03-27 01:01:31.068651+00:00,['GB-MPR-10B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-10BS,Edinburgh Building Society,,,,,,,,1979-12-31,False,2024-03-27 01:01:31.823808+00:00,['GB-MPR-10BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-110B,Church of England Building Society,,,,,,,,1967-12-01,False,2024-03-27 01:01:31.397500+00:00,['GB-MPR-110B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-111B,Circle Permanent Building Society,,,,,,,,1964-01-01,False,2024-03-27 01:01:31.400861+00:00,['GB-MPR-111B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-112B,Citizens Regency Building Society,,,,,,,,1985-10-01,False,2024-03-27 01:01:31.402138+00:00,['GB-MPR-112B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-113B,City and District Permanent Building Society,,,,,,,,1982-09-01,False,2024-03-27 01:01:31.402537+00:00,['GB-MPR-113B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-114B,City and Metropolitan Building Society,,,BR1 1PR,,,,1946-08-21,1996-04-22,False,2024-03-27 01:01:31.402670+00:00,['GB-MPR-114B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-115B,City and Suburban Building Society,,,,,,,,1976-12-29,False,2024-03-27 01:01:31.402745+00:00,['GB-MPR-115B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-116B,City-Charter Building Society,,,,,,,,1970-09-01,False,2024-03-27 01:01:31.406319+00:00,['GB-MPR-116B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-117B,City Mutual Building Society,,,,,,,,1964-12-31,False,2024-03-27 01:01:31.403109+00:00,['GB-MPR-117B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-118B,City of Cambridge Economic Building Society,,,,,,,,1967-03-07,False,2024-03-27 01:01:31.403458+00:00,['GB-MPR-118B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-119B,City of Cardiff Permanent Building Society,,,,,,,,1975-04-01,False,2024-03-27 01:01:31.403696+00:00,['GB-MPR-119B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-11B,Alliance Building Society,,,,,,,,1985-10-01,False,2024-03-27 01:01:31.073052+00:00,['GB-MPR-11B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-11BNI,Progressive Building Society,,,BT1 6HH,,,,1914-05-27,,True,2024-03-27 01:02:13.039134+00:00,['GB-MPR-11BNI'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-11BS,Dunedin Building Society,,,,,,,,1969-06-30,False,2024-03-27 01:01:31.658722+00:00,['GB-MPR-11BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-120B,City of Durham Building Society,,,,,,,,1979-09-01,False,2024-03-27 01:01:31.403942+00:00,['GB-MPR-120B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-121B,City of Liverpool Building Society,,,,,,,,1968-03-29,False,2024-03-27 01:01:31.404584+00:00,['GB-MPR-121B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-122B,City of London Building Society,,,EC2V 7LL,,,,1874-12-19,1988-07-01,False,2024-03-27 01:01:31.404855+00:00,['GB-MPR-122B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-123B,City Permanent Building Society,,,,,,,,1962-10-31,False,2024-03-27 01:01:31.405832+00:00,['GB-MPR-123B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-124B,City Prudential Building Society,,,,,,,,1966-03-31,False,2024-03-27 01:01:31.405956+00:00,['GB-MPR-124B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-125B,Civil Service Building Society,,,CR2 6YY,,,,1931-05-26,1987-04-06,False,2024-03-27 01:01:31.406581+00:00,['GB-MPR-125B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-126B,Clacton Building Society,,,,,,,,1978-12-31,False,2024-03-27 01:01:31.407243+00:00,['GB-MPR-126B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-127B,Clapham Permanent Building Society,,,,,,,,1984-11-30,False,2024-03-27 01:01:31.408597+00:00,['GB-MPR-127B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-128B,Clay Cross Building Society,,,S45 9NS,,,,1896-04-24,2003-12-09,False,2024-03-27 01:01:31.411278+00:00,['GB-MPR-128B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-129B,Cleveland Benefit Building Society,,,,,,,,1976-01-01,False,2024-03-27 01:01:31.414877+00:00,['GB-MPR-129B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-12B,Alliance Perpetual Building Society,,,,,,,,1968-01-01,False,2024-03-27 01:01:31.073443+00:00,['GB-MPR-12B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-12BS,Elgin Property Investment Building Society,,,,,,,,1974-04-30,False,2024-03-27 01:01:31.831689+00:00,['GB-MPR-12BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-130B,Clydach Permanent Benefit Building Society,,,,,,,,1968-01-01,False,2024-03-27 01:01:31.419995+00:00,['GB-MPR-130B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-131B,Coalville Permanent Building Society,,,,,,,,1978-03-01,False,2024-03-27 01:01:31.422539+00:00,['GB-MPR-131B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-132B,Cockermouth Permanent Benefit Building Society,,,,,,,,1970-11-02,False,2024-03-27 01:01:31.426176+00:00,['GB-MPR-132B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-133B,Colchester Building Society,,,CO1 1RB,,,,1876-03-18,1987-06-01,False,2024-03-27 01:01:31.429338+00:00,['GB-MPR-133B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-134B,Colchester Permanent Building Society,,,,,,,,1979-10-01,False,2024-03-27 01:01:31.429730+00:00,['GB-MPR-134B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-135B,Colne Building Society,,,,,,,,1983-04-01,False,2024-03-27 01:01:31.433040+00:00,['GB-MPR-135B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-136B,Communal and Equitable Building Society,,,,,,,,1962-05-31,False,2024-03-27 01:01:31.438141+00:00,['GB-MPR-136B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-137B,Congleton Equitable Benefit Building Society,,,,,,,1960-09-05,1961-09-30,False,2024-03-27 01:01:31.447612+00:00,['GB-MPR-137B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-138B,Connaught Permanent Building Society,,,,,,,,1983-04-28,False,2024-03-27 01:01:31.448521+00:00,['GB-MPR-138B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-139B,Consett Reliance Building Society,,,,,,,,1975-01-01,False,2024-03-27 01:01:31.449624+00:00,['GB-MPR-139B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-13B,Alston Permanent Benefit Building Society,,,,,,,,1979-03-31,False,2024-03-27 01:01:31.076746+00:00,['GB-MPR-13B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-13BS,Caledonian Building Society,,,,,,,,1975-12-29,False,2024-03-27 01:01:31.316399+00:00,['GB-MPR-13BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-140B,Consett Permanent Building Society,,,,,,,,1962-06-30,False,2024-03-27 01:01:31.449561+00:00,['GB-MPR-140B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-141B,Nationwide Building Society,,,WC1V 6PW,,,,1884-02-13,1987-09-01,False,2024-03-27 01:01:50.128305+00:00,['GB-MPR-141B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-142B,Corporation Building Society,,,,,,,,1965-11-01,False,2024-03-27 01:01:31.465834+00:00,['GB-MPR-142B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-143B,County Building Society,,,,,,,,1971-06-30,False,2024-03-27 01:01:31.471453+00:00,['GB-MPR-143B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-144B,County of London Permanent Building Society,,,SE13 6NZ,,,,1934-02-24,1999-02-01,False,2024-03-27 01:01:31.471852+00:00,['GB-MPR-144B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-145B,County Palatine Building Society,,,,,,,,1970-08-03,False,2024-03-27 01:01:31.472085+00:00,['GB-MPR-145B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-146B,Court Permanent Building Society,,,,,,,,1968-12-31,False,2024-03-27 01:01:31.555159+00:00,['GB-MPR-146B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-147B,Coventry and Warwickshire Benefit Building Society,,,,,,,,1978-11-30,False,2024-03-27 01:01:31.557918+00:00,['GB-MPR-147B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-148B,Coventry Building Society,,,CV3 2TQ,,,,1884-02-02,,True,2024-03-27 01:01:31.558321+00:00,['GB-MPR-148B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-149B,Coventry Mutual Building Society,,,,,,,,1963-12-31,False,2024-03-27 01:01:31.565339+00:00,['GB-MPR-149B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-14B,Archway Building Society,,,,,,,,1964-04-16,False,2024-03-27 01:01:31.096005+00:00,['GB-MPR-14B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-14BS,Forfar Building Investment Society,,,,,,,1896-09-02,1968-02-26,False,2024-03-27 01:01:49.528955+00:00,['GB-MPR-14BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-150B,Coventry Provident Building Society,,,,,,,,1983-06-30,False,2024-03-27 01:01:31.565614+00:00,['GB-MPR-150B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-151B,Rowley Regis Building Society,,,B64 6JQ,,,,1906-09-12,1988-03-01,False,2024-03-27 01:02:13.235830+00:00,['GB-MPR-151B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-152B,Crewe Permanent Benefit Building Society,,,,,,,,1966-02-28,False,2024-03-27 01:01:31.576256+00:00,['GB-MPR-152B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-153B,Crook District Permanent Building Society,,,,,,,,1971-01-01,False,2024-03-27 01:01:31.580457+00:00,['GB-MPR-153B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-154B,Crook Equitable Building Society,,,,,,,,1967-02-01,False,2024-03-27 01:01:31.580540+00:00,['GB-MPR-154B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-155B,Croydon Royal Arch Building Society,,,,,,,,1976-06-30,False,2024-03-27 01:01:31.586491+00:00,['GB-MPR-155B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-156B,Crusader Building Society,,,,,,,,1977-02-09,False,2024-03-27 01:01:31.587716+00:00,['GB-MPR-156B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-157B,Cumberland Building Society,,,,,,,1875-07-31,,True,2024-03-27 01:01:31.590762+00:00,['GB-MPR-157B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-158B,Dalton and Furness Permanent Benefit Building Soci,,,,,,,,1966-03-31,False,2024-03-27 01:01:31.604509+00:00,['GB-MPR-158B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-159B,Darlington Building Society,,,DL1 4PT,,,,1946-10-01,,True,2024-03-27 01:01:31.607467+00:00,['GB-MPR-159B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-15B,Argyle Building Society,,,,,,,,1985-07-01,False,2024-03-27 01:01:31.098040+00:00,['GB-MPR-15B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-15BS,Fourth Dundee and District Economic Building Socie,,,,,,,,1968-11-15,False,2024-03-27 01:01:49.533997+00:00,['GB-MPR-15BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-160B,Darwen and District Permanent Benefit Building Soc,,,,,,,,1962-01-12,False,2024-03-27 01:01:31.610710+00:00,['GB-MPR-160B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-161B,Deal and Walmer Building Society,,,,,,,,1979-08-01,False,2024-03-27 01:01:31.613843+00:00,['GB-MPR-161B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-162B,Dee Building Society,,,,,,,,1984-08-22,False,2024-03-27 01:01:31.615450+00:00,['GB-MPR-162B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-163B,Definite Permanent Building Society,,,,,,,,1968-03-01,False,2024-03-27 01:01:31.616828+00:00,['GB-MPR-163B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-164B,Denton Building Society,,,,,,,,1982-04-30,False,2024-03-27 01:01:31.621084+00:00,['GB-MPR-164B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-165B,Derbyshire Building Society,,,DE56 1AG,,,,1896-04-17,2009-04-30,False,2024-03-27 01:01:31.624277+00:00,['GB-MPR-165B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-166B,Hayling and Havant Building Society,,,,,,,,1964-01-29,False,2024-03-27 01:01:49.674244+00:00,['GB-MPR-166B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-167B,Devon Alliance Building Society,,,,,,,,1964-09-30,False,2024-03-27 01:01:31.628702+00:00,['GB-MPR-167B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-168B,West Yorkshire Building Society,,,,,,,,1981-12-31,False,2024-03-27 01:02:21.794602+00:00,['GB-MPR-168B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-169B,Swansea Building Society,,,SA1 3EW,,,,1923-01-20,,True,2024-03-27 01:02:13.484893+00:00,['GB-MPR-169B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-16B,Artists Building Society,,,,,,,,1967-07-11,False,2024-03-27 01:01:31.104206+00:00,['GB-MPR-16B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-16BS,Fourth Provident Investment and Building Society,,,,,,,,1964-05-31,False,2024-03-27 01:01:49.534326+00:00,['GB-MPR-16BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-170B,District Building Society,,,,,,,,1978-10-01,False,2024-03-27 01:01:31.636139+00:00,['GB-MPR-170B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-171B,Dorchester Building Society,,,,,,,,1966-12-30,False,2024-03-27 01:01:31.641948+00:00,['GB-MPR-171B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-172B,Dorking Building Society,,,,,,,,1982-06-30,False,2024-03-27 01:01:31.642546+00:00,['GB-MPR-172B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-173B,Dover and Folkestone Building Society,,,,,,,,1984-04-05,False,2024-03-27 01:01:31.644784+00:00,['GB-MPR-173B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-174B,Dover District Building Society,,,,,,,,1977-03-31,False,2024-03-27 01:01:31.645083+00:00,['GB-MPR-174B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-175B,Driffield Building Society,,,,,,,,1982-10-31,False,2024-03-27 01:01:31.650399+00:00,['GB-MPR-175B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-176B,Duchess of Kent Permanent Building Society,,,,,,,,1979-01-31,False,2024-03-27 01:01:31.653622+00:00,['GB-MPR-176B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-177B,Dudley Building Society,,,DY5 1LN,,,,1895-04-10,,True,2024-03-27 01:01:31.654145+00:00,['GB-MPR-177B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-178B,Dunelm Building Society,,,,,,,,1975-01-01,False,2024-03-27 01:01:31.658965+00:00,['GB-MPR-178B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-179B,Dunstable Building Society,,,,,,,,1976-01-01,False,2024-03-27 01:01:31.660955+00:00,['GB-MPR-179B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-17B,Ascot and District 838th Starr-Bowkett Building Society,,,,,,,,1969-01-01,False,2024-03-27 01:01:31.105078+00:00,['GB-MPR-17B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-17BS,Galashiels Provident Building Society,,,,,,,,1969-12-31,False,2024-03-27 01:01:49.555134+00:00,['GB-MPR-17BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-180B,Durham District Permanent Building Society,,,,,,,,1966-12-31,False,2024-03-27 01:01:31.662951+00:00,['GB-MPR-180B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-181B,Eagle Building Society,,,AL2 1EU,,,,1956-10-25,1994-06-06,False,2024-03-27 01:01:31.666418+00:00,['GB-MPR-181B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-182B,Ealing and Acton Building Society,,,,,,,,1984-12-31,False,2024-03-27 01:01:31.666772+00:00,['GB-MPR-182B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-183B,Earlestown Building Society,,,,,,,,1970-03-31,False,2024-03-27 01:01:31.668635+00:00,['GB-MPR-183B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-184B,Earl Shilton Building Society,,,LE9 7NB,,,,1896-06-30,,True,2024-03-27 01:01:31.668331+00:00,['GB-MPR-184B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-185B,Eastbourne Mutual Building Society,,,BN21 3NT,,,,1877-10-29,1990-10-01,False,2024-03-27 01:01:31.812474+00:00,['GB-MPR-185B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-186B,East Durham Permanent Building Society,,,,,,,,1964-04-30,False,2024-03-27 01:01:31.675658+00:00,['GB-MPR-186B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-187B,Eastern Counties Building Society,,,,,,,,1974-05-01,False,2024-03-27 01:01:31.813542+00:00,['GB-MPR-187B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-188B,East Liverpool Incorporated Building Society,,,,,,,,1979-08-01,False,2024-03-27 01:01:31.678900+00:00,['GB-MPR-188B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-189B,East Midlands Building Society,,,,,,,,1965-12-23,False,2024-03-27 01:01:31.680090+00:00,['GB-MPR-189B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-18B,Ashbourne Permanent Benefit Building Society,,,,,,,,1966-12-31,False,2024-03-27 01:01:31.105526+00:00,['GB-MPR-18B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-190B,Surrey Building Society,,,RH6 7DE,,,,1903-03-13,1993-07-05,False,2024-03-27 01:02:13.477036+00:00,['GB-MPR-190B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-191B,Economic Building Society,,,,,,,,1985-11-01,False,2024-03-27 01:01:31.820939+00:00,['GB-MPR-191B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-192B,Edge Hill Building Society,,,,,,,,1975-03-04,False,2024-03-27 01:01:31.822523+00:00,['GB-MPR-192B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-193B,Eligible and United Building Society,,,,,,,,1965-11-01,False,2024-03-27 01:01:31.831921+00:00,['GB-MPR-193B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-194B,"Elsecar , Hoyland and Wentworth Benefit Building S",,,,,,,,1977-01-01,False,2024-03-27 01:01:31.836212+00:00,['GB-MPR-194B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-195B,Enfield Building Society,,,,,,,,1975-01-01,False,2024-03-27 01:01:31.843468+00:00,['GB-MPR-195B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-196B,Enterprise Building Society,,,,,,,,1985-11-01,False,2024-03-27 01:01:31.845781+00:00,['GB-MPR-196B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-197B,Equity Building Society,,,,,,,,1965-03-31,False,2024-03-27 01:01:31.847535+00:00,['GB-MPR-197B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-198B,Erdington Building Society,,,,,,,,1967-05-31,False,2024-03-27 01:01:31.848085+00:00,['GB-MPR-198B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-199B,Esher Building Society,,,,,,,,1965-10-30,False,2024-03-27 01:01:31.850142+00:00,['GB-MPR-199B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-19B,Ashford Mutual Building Society,,,,,,,,1962-07-11,False,2024-03-27 01:01:31.107771+00:00,['GB-MPR-19B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-19BS,Strathclyde Building Society,,,,,,,,1982-06-30,False,2024-03-27 01:02:13.462526+00:00,['GB-MPR-19BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-1B,Abbey National Building Society,,,NW1 6XL,,,,1944-01-01,1990-01-02,False,2024-03-27 01:01:31.021702+00:00,['GB-MPR-1B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-1BNI,Belfast Economic Building Society,,,,,,,1984-01-01,2000-09-12,False,2024-03-27 01:01:31.174262+00:00,['GB-MPR-1BNI'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-1BS,Aberdeen Property Investment Building Society,,,,,,,,1961-08-08,False,2024-03-27 01:01:31.043049+00:00,['GB-MPR-1BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-200B,Essex and Kent Permanent Building Society,,,,,,,,1974-12-31,False,2024-03-27 01:01:31.850662+00:00,['GB-MPR-200B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-201B,Essex Equitable Building Society,,,RM17 5BU,,,,1881-11-30,1988-02-29,False,2024-03-27 01:01:31.850988+00:00,['GB-MPR-201B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-202B,Essex Mutual Building Society,,,,,,,,1965-10-08,False,2024-03-27 01:01:31.851252+00:00,['GB-MPR-202B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-203B,Etra Permanent Building Society,,,,,,,,1965-06-02,False,2024-03-27 01:01:31.853726+00:00,['GB-MPR-203B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-204B,Everton Building Society,,,,,,,,1986-12-31,False,2024-03-27 01:01:31.855261+00:00,['GB-MPR-204B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-205B,Excelsior Permanent Building Society,,,,,,,,1972-09-30,False,2024-03-27 01:01:49.481078+00:00,['GB-MPR-205B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-206B,Failsworth Permanent Building Society,,,,,,,,1974-12-31,False,2024-03-27 01:01:49.488116+00:00,['GB-MPR-206B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-207B,Fareham and District Mutual Building Society,,,,,,,,1964-06-30,False,2024-03-27 01:01:49.496131+00:00,['GB-MPR-207B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-208B,Fenton Mutual Permanent Benefit Building Society,,,,,,,,1968-08-31,False,2024-03-27 01:01:49.505105+00:00,['GB-MPR-208B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-209B,Fforestfach and District Permanent Building Societ,,,,,,,,1974-12-31,False,2024-03-27 01:01:49.507883+00:00,['GB-MPR-209B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-20B,Ashton Stamford Building Society,,,,,,,,1981-07-31,False,2024-03-27 01:01:31.110592+00:00,['GB-MPR-20B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-20BS,Hamilton Savings Investment and Building Society,,,,,,,,1984-05-11,False,2024-03-27 01:01:49.643139+00:00,['GB-MPR-20BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-210B,Fifth Grosvenor Mutual Benefit Building Society,,,,,,,,1977-05-12,False,2024-03-27 01:01:49.509533+00:00,['GB-MPR-210B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-211B,Fifth Lewisham Co-operative Building Society,,,,,,,,1969-04-02,False,2024-03-27 01:01:49.509594+00:00,['GB-MPR-211B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-212B,Fifth Surrey Commercial Docks Building Society,,,,,,,,1966-12-01,False,2024-03-27 01:01:49.509837+00:00,['GB-MPR-212B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-213B,Finchley Building Society,,,,,,,,1973-06-01,False,2024-03-27 01:01:49.511279+00:00,['GB-MPR-213B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-214B,First Salisbury and District Perfect Thrift Buildi,,,,,,,,1980-03-19,False,2024-03-27 01:01:49.515312+00:00,['GB-MPR-214B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-215B,Fleet Building Society,,,,,,,,1965-06-02,False,2024-03-27 01:01:49.520828+00:00,['GB-MPR-215B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-216B,Foundation Permanent Building Society,,,,,,,,1962-01-01,False,2024-03-27 01:01:49.532430+00:00,['GB-MPR-216B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-217B,Fourth Lewisham Co-operative Building Society,,,,,,,1945-08-29,1961-05-23,False,2024-03-27 01:01:49.534064+00:00,['GB-MPR-217B'],,"['mutual', 'building-society']",Building Society,mutuals
