id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-138271,Medeshamstede Academy,,,PE1 5LQ,http://www.medeshamstedeacademy.org/,,,2012-08-17,,True,2024-05-19 01:05:32.480898+00:00,"['GB-EDU-138271', 'GB-UKPRN-10038722', 'GB-LAESTAB-874/7000']","['GB-EDU-138271', 'GB-LAESTAB-874/7000', 'GB-UKPRN-10038722']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-138380,Lighthouse School Leeds,,,LS16 6QB,http://www.lighthouseschool.co.uk,,,2012-09-03,,True,2024-05-19 01:05:32.509159+00:00,"['GB-EDU-138380', 'GB-UKPRN-10038236', 'GB-LAESTAB-383/7004']","['GB-EDU-138380', 'GB-LAESTAB-383/7004', 'GB-UKPRN-10038236']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-139265,Rosewood Free School,,,SO16 5NA,http://www.rosewoodfreeschool.org.uk,,,2012-09-03,,True,2024-05-19 01:05:32.724584+00:00,"['GB-EDU-139265', 'GB-UKPRN-10038819', 'GB-LAESTAB-852/7050']","['GB-EDU-133747', 'GB-EDU-139265', 'GB-LAESTAB-852/7050', 'GB-UKPRN-10038819']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-139418,St Mary Magdalene Academy: the Courtyard,,,N7 8LT,http://www.smmathecourtyard.org,,,2013-09-02,,True,2024-05-19 01:05:32.762155+00:00,"['GB-EDU-139418', 'GB-UKPRN-10041657', 'GB-LAESTAB-206/7000']","['GB-COH-08619729', 'GB-EDU-139418', 'GB-LAESTAB-206/7000', 'GB-UKPRN-10041657']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-139600,The St Marylebone Church of England Bridge School,,,W10 4LE,http://www.stmarylebonebridgeschool.com/,,,2013-09-02,,True,2024-05-19 01:05:32.807875+00:00,"['GB-EDU-139600', 'GB-UKPRN-10041677', 'GB-LAESTAB-213/7000']","['GB-COH-08270125', 'GB-EDU-139600', 'GB-LAESTAB-213/7000', 'GB-UKPRN-10041677']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-139691,Marchbank Free School,,,DL3 9BL,http://www.educationvillage.org.uk,,,2013-09-01,,True,2024-05-19 01:05:32.828500+00:00,"['GB-EDU-139691', 'GB-UKPRN-10041718', 'GB-LAESTAB-841/7000']","['GB-EDU-139691', 'GB-LAESTAB-841/7000', 'GB-UKPRN-10041718']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-139728,Thames Valley School,,,RG30 4BZ,http://www.thamesvalleyschool.org.uk,,,2013-09-02,,True,2024-05-19 01:05:32.836930+00:00,"['GB-EDU-139728', 'GB-UKPRN-10042038', 'GB-LAESTAB-870/7000']","['GB-EDU-139728', 'GB-LAESTAB-870/7000', 'GB-UKPRN-10042038']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-139732,Churchill Special Free School,,,CB9 0LB,http://www.churchillschool.co.uk,,,2013-09-02,,True,2024-05-19 01:05:32.837956+00:00,"['GB-EDU-139732', 'GB-UKPRN-10042046', 'GB-LAESTAB-935/7009']","['GB-EDU-139732', 'GB-LAESTAB-935/7009', 'GB-UKPRN-10042046']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-140360,The Rise Free School,,,TW13 7EF,http://www.theriseschool.com,,,2014-09-01,,True,2024-05-19 01:05:32.993977+00:00,"['GB-EDU-140360', 'GB-UKPRN-10046715', 'GB-LAESTAB-313/7003']","['GB-EDU-140360', 'GB-LAESTAB-313/7003', 'GB-UKPRN-10046715']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-141005,INSPIRE Free Special School,,,ME5 0LB,http://www.inspireacademy.org.uk/,,,2014-09-01,,True,2024-05-19 01:05:59.047799+00:00,"['GB-EDU-141005', 'GB-UKPRN-10047199', 'GB-LAESTAB-887/7000']","['GB-EDU-141005', 'GB-LAESTAB-887/7000', 'GB-UKPRN-10047199']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-141016,Eden School,,,BB2 4NW,http://www.edenschool.org.uk,,,2014-09-01,,True,2024-05-19 01:05:59.050582+00:00,"['GB-EDU-141016', 'GB-UKPRN-10046821', 'GB-LAESTAB-889/7002']","['GB-EDU-141016', 'GB-LAESTAB-889/7002', 'GB-UKPRN-10046821']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-141559,Church Lawton School,,,ST7 3EL,https://www.churchlawtonschool.org.uk/,,,2015-01-05,,True,2024-05-19 01:05:59.179874+00:00,"['GB-EDU-141559', 'GB-UKPRN-10048289', 'GB-LAESTAB-895/7001']","['GB-EDU-141559', 'GB-LAESTAB-895/7001', 'GB-UKPRN-10048289']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-141605,The Bridge Integrated Learning Space,,,N1 0HY,http://www.thebridgetrust.academy,,,2015-01-05,,True,2024-05-19 01:05:59.190901+00:00,"['GB-EDU-141605', 'GB-UKPRN-10048349', 'GB-LAESTAB-206/7001']","['GB-EDU-141605', 'GB-LAESTAB-206/7001', 'GB-UKPRN-10048349']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-141606,Pentland Field School,,,UB10 8TS,http://www.pentlandfieldschool.co.uk,,,2015-01-12,,True,2024-05-19 01:05:59.191161+00:00,"['GB-EDU-141606', 'GB-UKPRN-10048350', 'GB-LAESTAB-312/7001']","['GB-EDU-141606', 'GB-LAESTAB-312/7001', 'GB-UKPRN-10048350']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
