id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-130545,Leeds College of Music,,,LS2 7PD,http://www.lcm.ac.uk,,,,,True,2024-04-19 01:05:44.945654+00:00,"['GB-EDU-130545', 'GB-UKPRN-10034449', 'GB-LAESTAB-383/8011']","['GB-EDU-130545', 'GB-HESA-0207', 'GB-HESA-0351', 'GB-LAESTAB-383/8011', 'GB-UCAS-L30', 'GB-UKPRN-10003856', 'GB-UKPRN-10034449', 'XI-GRID-grid.450940.c', 'XI-ROR-034td6c88', 'XI-WIKIDATA-Q286216']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-130547,Leeds Arts University,,,LS2 9AQ,https://www.leeds-art.ac.uk,,,,,True,2024-04-19 01:05:44.946026+00:00,"['GB-EDU-130547', 'GB-UKPRN-10003854', 'GB-LAESTAB-383/8151']","['GB-EDU-130547', 'GB-HESA-0211', 'GB-LAESTAB-383/8151', 'GB-UCAS-L28', 'GB-UKPRN-10003854', 'XI-GRID-grid.451094.d', 'XI-ROR-0031n1577', 'XI-WIKIDATA-Q3228965']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-130650,Arts University Plymouth,,,PL4 8AT,http://www.aup.ac.uk,,,,,True,2024-04-19 01:05:44.965467+00:00,"['GB-EDU-130650', 'GB-UKPRN-10005127']","['GB-EDU-130650', 'GB-HESA-0230', 'GB-UCAS-P65', 'GB-UKPRN-10005127', 'XI-GRID-grid.451096.f', 'XI-ROR-00fpvte21', 'XI-WIKIDATA-Q7205783']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133250,Falmouth University,,,TR11 4RH,https://www.falmouth.ac.uk,,,,,True,2024-04-19 01:05:45.419985+00:00,"['GB-EDU-133250', 'GB-UKPRN-10008640', 'GB-LAESTAB-908/8151']","['GB-EDU-133250', 'GB-HESA-0017', 'GB-LAESTAB-908/8151', 'GB-UCAS-F33', 'GB-UKPRN-10008640', 'XI-GRID-grid.43086.39', 'XI-ROR-022gstf70', 'XI-WIKIDATA-Q5432602']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133783,University of Hertfordshire,,,AL10 9AB,https://www.herts.ac.uk,,,,,True,2024-04-19 01:05:45.510206+00:00,"['GB-EDU-133783', 'GB-UKPRN-10007147']","['GB-EDU-133783', 'GB-HESA-0060', 'GB-UCAS-H36', 'GB-UKPRN-10007147', 'XI-GRID-grid.5846.f', 'XI-ROR-0267vjk41', 'XI-WIKIDATA-Q1745633']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133784,University of Birmingham,,,B15 2TT,https://www.birmingham.ac.uk,,,,,True,2024-04-19 01:05:45.510394+00:00,"['GB-EDU-133784', 'GB-UKPRN-10006840']","['GB-COH-RC000645', 'GB-EDU-133784', 'GB-HESA-0110', 'GB-UCAS-B32', 'GB-UKPRN-10006840', 'XI-GRID-grid.6572.6', 'XI-ROR-03angcq70', 'XI-WIKIDATA-Q223429']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133785,University College Birmingham,,,B3 1JB,https://www.ucb.ac.uk,,,,,True,2024-04-19 01:05:45.510577+00:00,"['GB-EDU-133785', 'GB-UKPRN-10000712']","['GB-EDU-133785', 'GB-HESA-0200', 'GB-UCAS-B35', 'GB-UKPRN-10000712', 'XI-GRID-grid.418023.c', 'XI-ROR-042ver755', 'XI-WIKIDATA-Q7894613']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133786,"Newman University, Birmingham",,,B32 3NT,https://www.newman.ac.uk,,,,,True,2024-04-19 01:05:45.510761+00:00,"['GB-EDU-133786', 'GB-UKPRN-10007832']","['GB-EDU-133786', 'GB-HESA-0028', 'GB-UCAS-N36', 'GB-UKPRN-10007832', 'XI-GRID-grid.417901.a', 'XI-ROR-009tnsj43', 'XI-WIKIDATA-Q4710828']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133787,Aston University,,,B4 7ET,https://www.aston.ac.uk/,,,,,True,2024-04-19 01:05:45.510948+00:00,"['GB-EDU-133787', 'GB-UKPRN-10007759']","['GB-EDU-133787', 'GB-HESA-0108', 'GB-UCAS-A80', 'GB-UKPRN-10007759', 'XI-GRID-grid.7273.1', 'XI-ROR-05j0ve876', 'XI-WIKIDATA-Q750066']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133788,Birmingham City University,,,B5 5JU,https://www.bcu.ac.uk,,,,,True,2024-04-19 01:05:45.511132+00:00,"['GB-EDU-133788', 'GB-UKPRN-10007140']","['GB-EDU-133788', 'GB-HESA-0052', 'GB-UCAS-B25', 'GB-UKPRN-10007140', 'XI-GRID-grid.19822.30', 'XI-ROR-00t67pt25', 'XI-WIKIDATA-Q3547145']","['education-institution', 'university', 'higher-education-institution']",University,gias
