id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6606027,Treffos School,,,LL59 5SD,,,,,,True,2024-05-12 01:07:07.336678+00:00,"['GB-WALEDU-6606027', 'GB-LAESTAB-660/6027']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6606028,Caban Aur,,,LL76 8NX,,,,,,True,2024-05-12 01:07:07.336966+00:00,"['GB-WALEDU-6606028', 'GB-LAESTAB-660/6028']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6616008,St Gerards School Trust,,,LL57 2EL,,,,,,True,2024-05-12 01:07:07.337257+00:00,"['GB-WALEDU-6616008', 'GB-LAESTAB-661/6008']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6616022,Aran Hall School,,,LL40 2AR,,,,,,True,2024-05-12 01:07:07.337547+00:00,"['GB-WALEDU-6616022', 'GB-LAESTAB-661/6022']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6616033,Teresa House,,,LL53 5PS,,,,,,True,2024-05-12 01:07:07.337836+00:00,"['GB-WALEDU-6616033', 'GB-LAESTAB-661/6033']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6626017,St David's College,,,LL30 1RD,,,,,,True,2024-05-12 01:07:07.338122+00:00,"['GB-WALEDU-6626017', 'GB-LAESTAB-662/6017']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6626019,Rydal Penrhos,,,LL29 7BT,,,,,,True,2024-05-12 01:07:07.338411+00:00,"['GB-WALEDU-6626019', 'GB-LAESTAB-662/6019']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6636013,Fairholme Preparatory School,,,LL17 0DH,,,,,,True,2024-05-12 01:07:07.338699+00:00,"['GB-WALEDU-6636013', 'GB-LAESTAB-663/6013']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6636027,Ruthin School,,,LL15 1EE,,,,,,True,2024-05-12 01:07:07.338987+00:00,"['GB-WALEDU-6636027', 'GB-LAESTAB-663/6027']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6636040,The Branas School,,,LL21 0TA,,,,,,True,2024-05-12 01:07:07.339277+00:00,"['GB-WALEDU-6636040', 'GB-LAESTAB-663/6040']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6636041,Myddelton College,,,LL16 3EN,,,,,,True,2024-05-12 01:07:07.339569+00:00,"['GB-WALEDU-6636041', 'GB-LAESTAB-663/6041']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6646004,Options Kinsale,,,CH8 9DX,,,,,,True,2024-05-12 01:07:07.339862+00:00,"['GB-WALEDU-6646004', 'GB-LAESTAB-664/6004']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6646005,Bryn Tirion Hall School,,,LL12 9HA,,,,,,True,2024-05-12 01:07:07.340153+00:00,"['GB-WALEDU-6646005', 'GB-LAESTAB-664/6005']",,"['independent-school', 'education-institution']",Independent school,walesschools
