id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-138403,London Academy of Excellence,,,E15 1AJ,http://www.lae.ac.uk,,,2012-09-01,,True,2024-05-26 01:04:59.061866+00:00,"['GB-EDU-138403', 'GB-UKPRN-10037983', 'GB-LAESTAB-316/4000']","['GB-COH-07643795', 'GB-EDU-138403', 'GB-LAESTAB-316/4000', 'GB-UKPRN-10037983']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-139433,Trinity Sixth Form Academy,,,HX1 1UN,https://sixth.trinitymat.org/,,,2013-09-01,,True,2024-05-26 01:04:59.254787+00:00,"['GB-EDU-139433', 'GB-UKPRN-10041654', 'GB-LAESTAB-381/4003']","['GB-EDU-139433', 'GB-LAESTAB-381/4003', 'GB-UKPRN-10041654']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-139730,Connell Co-Op College,,,M11 3BS,http://www.connell.ac.uk,,,2013-09-02,,True,2024-05-26 01:04:59.309868+00:00,"['GB-EDU-139730', 'GB-UKPRN-10042041', 'GB-LAESTAB-352/4003']","['GB-EDU-139730', 'GB-LAESTAB-352/4003', 'GB-UKPRN-10042041']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-139798,Kimberley 16 - 19 Stem College,,,MK43 9LY,,,,2013-09-01,,True,2024-05-26 01:04:59.322962+00:00,"['GB-EDU-139798', 'GB-UKPRN-10042040', 'GB-LAESTAB-822/4002']","['GB-EDU-139798', 'GB-LAESTAB-822/4002', 'GB-UKPRN-10042040']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-139896,Sir Isaac Newton Sixth Form Free School,,,NR2 1NR,http://www.inspirationtrust.org/sirisaacnewtonsixthform,,,2013-09-05,,True,2024-05-26 01:04:59.341629+00:00,"['GB-EDU-139896', 'GB-UKPRN-10042335', 'GB-LAESTAB-926/4007']","['GB-EDU-139896', 'GB-LAESTAB-926/4007', 'GB-UKPRN-10042335']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140564,King's College London Maths School,,,SE11 6NJ,http://www.kingsmathsschool.com,,,2014-09-01,,True,2024-05-26 01:04:59.469540+00:00,"['GB-EDU-140564', 'GB-UKPRN-10046829', 'GB-LAESTAB-208/4002']","['GB-EDU-140564', 'GB-LAESTAB-208/4002', 'GB-UKPRN-10046829']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140621,Salisbury Sixth Form College,,,SP1 2JJ,http://www.salisbury6c.ac.uk,,,2014-09-01,,True,2024-05-26 01:04:59.480555+00:00,"['GB-EDU-140621', 'GB-UKPRN-10046731', 'GB-LAESTAB-865/4004']","['GB-COH-08257461', 'GB-EDU-140621', 'GB-LAESTAB-865/4004', 'GB-UKPRN-10046731']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140939,Harris Westminster Sixth Form,,,SW1H 9LH,http://www.harriswestminstersixthform.org.uk/,,,2014-09-01,,True,2024-05-26 01:05:24.474859+00:00,"['GB-EDU-140939', 'GB-UKPRN-10047216', 'GB-LAESTAB-213/4001']","['GB-EDU-140939', 'GB-LAESTAB-213/4001', 'GB-UKPRN-10047216']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140940,Chapeltown Academy,,,S35 9ZX,http://www.chapeltownacademy.com,,,2014-09-01,,True,2024-05-26 01:05:24.475051+00:00,"['GB-EDU-140940', 'GB-UKPRN-10042362', 'GB-LAESTAB-373/4009']","['GB-EDU-140940', 'GB-LAESTAB-373/4009', 'GB-UKPRN-10042362']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140971,Exeter Mathematics School,,,EX4 3PU,http://www.exetermathematicsschool.ac.uk/,,,2014-09-01,,True,2024-05-26 01:05:24.481273+00:00,"['GB-EDU-140971', 'GB-UKPRN-10045912', 'GB-LAESTAB-878/4008']","['GB-COH-08515877', 'GB-EDU-140971', 'GB-LAESTAB-878/4008', 'GB-UKPRN-10045912']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-141030,Big Creative Academy,,,E17 6HL,http://www.bigcreative.education/,,,2014-09-01,,True,2024-05-26 01:05:24.491927+00:00,"['GB-EDU-141030', 'GB-UKPRN-10046350', 'GB-LAESTAB-320/4003']","['GB-COH-08333424', 'GB-EDU-141030', 'GB-LAESTAB-320/4003', 'GB-UKPRN-10046350']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-141095,East London Arts & Music,,,E3 3TA,http://elam.co.uk/,,,2014-09-01,,True,2024-05-26 01:05:24.503185+00:00,"['GB-EDU-141095', 'GB-UKPRN-10047200', 'GB-LAESTAB-211/4002']","['GB-EDU-141095', 'GB-LAESTAB-211/4002', 'GB-UKPRN-10047200']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-141940,Elliott Hudson College,,,LS11 0LT,https://www.elliotthudsoncollege.ac.uk/,,,2015-09-01,,True,2024-05-26 01:05:24.658795+00:00,"['GB-EDU-141940', 'GB-UKPRN-10053859', 'GB-LAESTAB-383/4070']","['GB-EDU-141940', 'GB-LAESTAB-383/4070', 'GB-UKPRN-10053859']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
