id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6612028,Ysgol Penybryn,,,LL57 3BE,,,,,,True,2024-05-09 01:07:05.012585+00:00,"['GB-WALEDU-6612028', 'GB-LAESTAB-661/2028']","['GB-EDU-400105', 'GB-LAESTAB-661/2028', 'GB-WALEDU-6612028']","['primary-school', 'community-school', 'welsh-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622110,Ysgol Maes Owen,,,LL18 5LE,,,,,,True,2024-05-09 01:07:05.043165+00:00,"['GB-WALEDU-6622110', 'GB-LAESTAB-662/2110']","['GB-EDU-400219', 'GB-LAESTAB-662/2110', 'GB-WALEDU-6622110']","['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622115,Ysgol Pant Y Rhedyn,,,LL33 0PA,,,,,,True,2024-05-09 01:07:05.044425+00:00,"['GB-WALEDU-6622115', 'GB-LAESTAB-662/2115']","['GB-EDU-400223', 'GB-LAESTAB-662/2115', 'GB-WALEDU-6622115']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622221,Ysgol Sant Elfod,,,LL22 7NU,,,,,,True,2024-05-09 01:07:05.046303+00:00,"['GB-WALEDU-6622221', 'GB-LAESTAB-662/2221']","['GB-EDU-400233', 'GB-LAESTAB-662/2221', 'GB-WALEDU-6622221']","['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622267,Ysgol Iau Hen Golwyn,,,LL29 9RU,,,,,,True,2024-05-09 01:07:05.047554+00:00,"['GB-WALEDU-6622267', 'GB-LAESTAB-662/2267']","['GB-EDU-400240', 'GB-LAESTAB-662/2267', 'GB-WALEDU-6622267']","['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622269,Ysgol Cystennin,,,LL28 5AU,,,,,,True,2024-05-09 01:07:05.047864+00:00,"['GB-WALEDU-6622269', 'GB-LAESTAB-662/2269']","['GB-EDU-400242', 'GB-LAESTAB-662/2269', 'GB-WALEDU-6622269']","['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632125,Frongoch Juniors,,,LL16 3DP,,,,,,True,2024-05-09 01:07:05.062589+00:00,"['GB-WALEDU-6632125', 'GB-LAESTAB-663/2125']","['GB-EDU-400276', 'GB-LAESTAB-663/2125', 'GB-WALEDU-6632125']","['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633062,Ysgol Esgob Morgan C.I.W. Voluntary Controlled Primary School,,,LL17 0PT,,,,,,True,2024-05-09 01:07:05.071953+00:00,"['GB-WALEDU-6633062', 'GB-LAESTAB-663/3062']","['GB-EDU-402365', 'GB-LAESTAB-663/3062', 'GB-WALEDU-6633062']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662079,Mount Street C.P. Junior,,,LD3 7LU,,,,,,True,2024-05-09 01:07:05.130325+00:00,"['GB-WALEDU-6662079', 'GB-LAESTAB-666/2079']","['GB-EDU-400507', 'GB-LAESTAB-666/2079', 'GB-WALEDU-6662079']","['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713316,St Joseph's Catholic Junior School,,,SA12 6YN,,,,,,True,2024-05-09 01:07:05.253135+00:00,"['GB-WALEDU-6713316', 'GB-LAESTAB-671/3316']","['GB-EDU-401023', 'GB-LAESTAB-671/3316', 'GB-WALEDU-6713316']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
