id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIEDU-104-6501,Bunscoil Phobal Feirste,,,BT11 9QS,,,,,,True,2023-06-16 01:08:29.233147+00:00,['GB-NIEDU-104-6501'],['GB-NIEDU-104-6501'],"['education-institution', 'other-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-104-6571,Gaelscoil na BhFál,,,BT12 6AW,,,,,,True,2023-06-16 01:08:29.233248+00:00,['GB-NIEDU-104-6571'],['GB-NIEDU-104-6571'],"['education-institution', 'other-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-104-6593,Bunscoil An Tsleibhe Dhuibh,,,BT12 7JL,,,,,,True,2023-06-16 01:08:29.233351+00:00,['GB-NIEDU-104-6593'],['GB-NIEDU-104-6593'],"['education-institution', 'other-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-104-6596,Naíscoil & Bunscoil Bheann Mhadagáin,,,BT14 6HP,,,,,,True,2023-06-16 01:08:29.233506+00:00,['GB-NIEDU-104-6596'],['GB-NIEDU-104-6596'],"['education-institution', 'other-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-104-6641,Scoil an Droichid,,,BT7 2EP,,,,,,True,2023-06-16 01:08:29.233612+00:00,['GB-NIEDU-104-6641'],['GB-NIEDU-104-6641'],"['education-institution', 'other-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-104-6671,Gaelscoil na Móna,,,BT11 8QB,,,,,,True,2023-06-16 01:08:29.233726+00:00,['GB-NIEDU-104-6671'],['GB-NIEDU-104-6671'],"['education-institution', 'other-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-104-6672,Gaelscoil an Lonnain,,,BT12 4PD,,,,,,True,2023-06-16 01:08:29.233829+00:00,['GB-NIEDU-104-6672'],['GB-NIEDU-104-6672'],"['education-institution', 'other-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-124-0291,Coláiste Feirste,,,BT12 7PY,,,,,,True,2023-06-16 01:08:29.238980+00:00,['GB-NIEDU-124-0291'],['GB-NIEDU-124-0291'],"['education-institution', 'other-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-204-6638,Gaelscoil Uí Dhochartaigh,,,BT82 9AQ,,,,,,True,2023-06-16 01:08:29.258945+00:00,['GB-NIEDU-204-6638'],['GB-NIEDU-204-6638'],"['education-institution', 'other-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-204-6646,Naíscoil & Gaelscoil Éadain Mhóir,,,BT48 6NP,,,,,,True,2023-06-16 01:08:29.259052+00:00,['GB-NIEDU-204-6646'],['GB-NIEDU-204-6646'],"['education-institution', 'other-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-204-6669,Bunscoil an Traonaigh,,,BT92 0PE,,,,,,True,2023-06-16 01:08:29.259156+00:00,['GB-NIEDU-204-6669'],['GB-NIEDU-204-6669'],"['education-institution', 'other-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-204-6677,Gaelscoil na gCrann,,,BT79 0JP,,,,,,True,2023-06-16 01:08:29.259258+00:00,['GB-NIEDU-204-6677'],['GB-NIEDU-204-6677'],"['education-institution', 'other-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-204-6687,Gaelscoil na Daróige,,,BT48 0ND,,,,,,True,2023-06-16 01:08:29.259362+00:00,['GB-NIEDU-204-6687'],['GB-NIEDU-204-6687'],"['education-institution', 'other-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-204-6689,Gaelscoil Léim an Mhadaidh,,,BT49 0BX,,,,,,True,2023-06-16 01:08:29.259465+00:00,['GB-NIEDU-204-6689'],['GB-NIEDU-204-6689'],"['education-institution', 'other-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-224-0319,Gaelcholáiste Dhoire,,,BT47 4LF,,,,,,True,2023-06-16 01:08:29.263301+00:00,['GB-NIEDU-224-0319'],['GB-NIEDU-224-0319'],"['education-institution', 'other-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-304-6653,Gaelscoil an Chaistil,,,BT54 6QQ,,,,,,True,2023-06-16 01:08:29.283424+00:00,['GB-NIEDU-304-6653'],['GB-NIEDU-304-6653'],"['education-institution', 'other-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-304-6678,Gaelscoil na Speiríní,,,BT45 7BB,,,,,,True,2023-06-16 01:08:29.283536+00:00,['GB-NIEDU-304-6678'],['GB-NIEDU-304-6678'],"['education-institution', 'other-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-304-6684,Gaelscoil Ghleann Darach,,,BT29 4LA,,,,,,True,2023-06-16 01:08:29.283639+00:00,['GB-NIEDU-304-6684'],['GB-NIEDU-304-6684'],"['education-institution', 'other-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-304-6685,Gaelscoil Éanna,,,BT36 7AU,,,,,,True,2023-06-16 01:08:29.283740+00:00,['GB-NIEDU-304-6685'],['GB-NIEDU-304-6685'],"['education-institution', 'other-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-304-6691,Gaelscoil an tSeanchaí,,,BT45 6BW,,,,,,True,2023-06-16 01:08:29.283840+00:00,['GB-NIEDU-304-6691'],['GB-NIEDU-304-6691'],"['education-institution', 'other-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-334-0002,Jordanstown Special School,,,BT37 0QE,,,,,,True,2023-06-16 01:08:29.291216+00:00,['GB-NIEDU-334-0002'],['GB-NIEDU-334-0002'],"['education-institution', 'other-maintained-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-404-6600,Scoil na Fuiseoige,,,BT17 0DF,,,,,,True,2023-06-16 01:08:29.305895+00:00,['GB-NIEDU-404-6600'],['GB-NIEDU-404-6600'],"['education-institution', 'other-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-404-6648,Bunscoil Bheanna Boirche,,,BT31 9EB,,,,,,True,2023-06-16 01:08:29.305996+00:00,['GB-NIEDU-404-6648'],['GB-NIEDU-404-6648'],"['education-institution', 'other-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-504-6137,Seagoe Primary School,,,BT63 5HS,,,,,,True,2023-06-16 01:08:29.337202+00:00,['GB-NIEDU-504-6137'],['GB-NIEDU-504-6137'],"['education-institution', 'other-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-504-6241,The Drelincourt School,,,BT60 1EE,,,,,,True,2023-06-16 01:08:29.337301+00:00,['GB-NIEDU-504-6241'],['GB-NIEDU-504-6241'],"['education-institution', 'other-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-504-6597,Bunscoil an Iúir,,,BT34 2DH,,,,,,True,2023-06-16 01:08:29.337401+00:00,['GB-NIEDU-504-6597'],['GB-NIEDU-504-6597'],"['education-institution', 'other-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-504-6637,Gaelscoil Uí Néill,,,BT71 4PU,,,,,,True,2023-06-16 01:08:29.337501+00:00,['GB-NIEDU-504-6637'],['GB-NIEDU-504-6637'],"['education-institution', 'other-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-504-6692,Gaelscoil na mBeann & Naíscoil na mBeann,,,BT34 4NL,,,,,,True,2023-06-16 01:08:29.337607+00:00,['GB-NIEDU-504-6692'],['GB-NIEDU-504-6692'],"['education-institution', 'other-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-504-6695,Gaelscoil Aodha Rua,,,BT70 1HD,,,,,,True,2023-06-16 01:08:29.337715+00:00,['GB-NIEDU-504-6695'],['GB-NIEDU-504-6695'],"['education-institution', 'other-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-504-6699,Naíscoil & Gaelscoil Eoghain,,,BT80 8QD,,,,,,True,2023-06-16 01:08:29.337817+00:00,['GB-NIEDU-504-6699'],['GB-NIEDU-504-6699'],"['education-institution', 'other-maintained-school', 'primary-school']",Primary School,nideptofeducation
