id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-UKLA-ABC,"Armagh City, Banbridge and Craigavon Borough Council",,,,https://www.armaghbanbridgecraigavon.gov.uk,,,2015-04-01,,True,2024-05-12 01:00:40.807541+00:00,"['GB-UKLA-ABC', 'GB-LANI-ABC']","['GB-LANI-ABC', 'GB-UKLA-ABC']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-AND,Ards and North Down Borough Council,,,,https://www.ardsandnorthdown.gov.uk/,,,2015-04-01,,True,2024-05-12 01:00:40.809198+00:00,"['GB-UKLA-AND', 'GB-LANI-AND']","['GB-LANI-AND', 'GB-UKLA-AND']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-ANN,Antrim and Newtownabbey Borough Council,,,,https://antrimandnewtownabbey.gov.uk/,,,2015-04-01,,True,2024-05-12 01:00:40.809392+00:00,"['GB-UKLA-ANN', 'GB-LANI-ANN']","['GB-LANI-ANN', 'GB-UKLA-ANN']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-BFS,Belfast City Council,,,,https://www.belfastcity.gov.uk/,,,2015-04-01,,True,2024-05-12 01:00:40.812671+00:00,"['GB-UKLA-BFS', 'GB-LANI-BFS']","['GB-LANI-BFS', 'GB-UKLA-BFS', 'XI-GRID-grid.432607.4', 'XI-ROR-00c5bvm83', 'XI-WIKIDATA-Q55934837']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-CCG,Causeway Coast and Glens Borough Council,,,,https://www.causewaycoastandglens.gov.uk/,,,2015-04-01,,True,2024-05-12 01:00:40.820155+00:00,"['GB-UKLA-CCG', 'GB-LANI-CCG']","['GB-LANI-CCG', 'GB-UKLA-CCG']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-DRS,Derry City and Strabane District Council,,,,https://www.derrystrabane.com/,,,2015-04-01,,True,2024-05-12 01:00:40.828922+00:00,"['GB-UKLA-DRS', 'GB-LANI-DRS']","['GB-LANI-DRS', 'GB-UKLA-DRS']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-FMO,Fermanagh and Omagh District Council,,,,https://www.fermanaghomagh.com/,,,2015-04-01,,True,2024-05-12 01:00:40.836147+00:00,"['GB-UKLA-FMO', 'GB-LANI-FMO']","['GB-LANI-FMO', 'GB-UKLA-FMO']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-LBC,Lisburn and Castlereagh City Council,,,,https://www.lisburncastlereagh.gov.uk/,,,2015-04-01,,True,2024-05-12 01:00:40.848002+00:00,"['GB-UKLA-LBC', 'GB-LANI-LBC']","['GB-LANI-LBC', 'GB-UKLA-LBC', 'XI-GRID-grid.500544.0', 'XI-ROR-0311bpv57']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-MEA,Mid and East Antrim Borough Council,,,,https://www.midandeastantrim.gov.uk/,,,2015-04-01,,True,2024-05-12 01:00:40.852343+00:00,"['GB-UKLA-MEA', 'GB-LANI-MEA']","['GB-LANI-MEA', 'GB-UKLA-MEA']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-MUL,Mid Ulster District Council,,,,https://www.midulstercouncil.org/,,,2015-04-01,,True,2024-05-12 01:00:40.854651+00:00,"['GB-UKLA-MUL', 'GB-LANI-MUL']","['GB-LANI-MUL', 'GB-UKLA-MUL']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-A,Derry City Council,,,,,,,,2015-03-31,False,2024-05-12 01:00:40.857539+00:00,"['GB-UKLA-NIR-A', 'GB-LANI-NIR-A']","['GB-LANI-NIR-A', 'GB-UKLA-NIR-A']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-B,Limavady Borough Council,,,,,,,,2015-03-31,False,2024-05-12 01:00:40.857731+00:00,"['GB-UKLA-NIR-B', 'GB-LANI-NIR-B']","['GB-LANI-NIR-B', 'GB-UKLA-NIR-B']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-C,Coleraine Borough Council,,,,,,,,2015-03-31,False,2024-05-12 01:00:40.857923+00:00,"['GB-UKLA-NIR-C', 'GB-LANI-NIR-C']","['GB-LANI-NIR-C', 'GB-UKLA-NIR-C']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-D,Ballymoney Borough Council,,,,,,,,2015-03-31,False,2024-05-12 01:00:40.858114+00:00,"['GB-UKLA-NIR-D', 'GB-LANI-NIR-D']","['GB-LANI-NIR-D', 'GB-UKLA-NIR-D']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-E,Moyle District Council,,,,,,,,2015-03-31,False,2024-05-12 01:00:40.858303+00:00,"['GB-UKLA-NIR-E', 'GB-LANI-NIR-E']","['GB-LANI-NIR-E', 'GB-UKLA-NIR-E']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-F,Larne Borough Council,,,,,,,,2015-03-31,False,2024-05-12 01:00:40.858493+00:00,"['GB-UKLA-NIR-F', 'GB-LANI-NIR-F']","['GB-LANI-NIR-F', 'GB-UKLA-NIR-F']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-G,Ballymena Borough Council,,,,,,,,2015-03-31,False,2024-05-12 01:00:40.858684+00:00,"['GB-UKLA-NIR-G', 'GB-LANI-NIR-G']","['GB-LANI-NIR-G', 'GB-UKLA-NIR-G']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-H,Magherafelt District Council,,,,,,,,2015-03-31,False,2024-05-12 01:00:40.858874+00:00,"['GB-UKLA-NIR-H', 'GB-LANI-NIR-H']","['GB-LANI-NIR-H', 'GB-UKLA-NIR-H']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-I,Cookstown District Council,,,,,,,,2015-03-31,False,2024-05-12 01:00:40.859063+00:00,"['GB-UKLA-NIR-I', 'GB-LANI-NIR-I']","['GB-LANI-NIR-I', 'GB-UKLA-NIR-I']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-J,Strabane District Council,,,,,,,,2015-03-31,False,2024-05-12 01:00:40.859254+00:00,"['GB-UKLA-NIR-J', 'GB-LANI-NIR-J']","['GB-LANI-NIR-J', 'GB-UKLA-NIR-J']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-K,Omagh District Council,,,,,,,,2015-03-31,False,2024-05-12 01:00:40.859448+00:00,"['GB-UKLA-NIR-K', 'GB-LANI-NIR-K']","['GB-LANI-NIR-K', 'GB-UKLA-NIR-K']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-L,Fermanagh District Council,,,,,,,,2015-03-31,False,2024-05-12 01:00:40.859640+00:00,"['GB-UKLA-NIR-L', 'GB-LANI-NIR-L']","['GB-LANI-NIR-L', 'GB-UKLA-NIR-L']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-M,Dungannon and South Tyrone Borough Council,,,,,,,,2015-03-31,False,2024-05-12 01:00:40.859832+00:00,"['GB-UKLA-NIR-M', 'GB-LANI-NIR-M']","['GB-LANI-NIR-M', 'GB-UKLA-NIR-M']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-N,Craigavon Borough Council,,,,,,,,2015-03-31,False,2024-05-12 01:00:40.860020+00:00,"['GB-UKLA-NIR-N', 'GB-LANI-NIR-N']","['GB-LANI-NIR-N', 'GB-UKLA-NIR-N']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-O,Armagh City and District Council,,,,,,,,2015-03-31,False,2024-05-12 01:00:40.860216+00:00,"['GB-UKLA-NIR-O', 'GB-LANI-NIR-O']","['GB-LANI-NIR-O', 'GB-UKLA-NIR-O']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-P,Newry and Mourne District Council,,,,,,,,2015-03-31,False,2024-05-12 01:00:40.860416+00:00,"['GB-UKLA-NIR-P', 'GB-LANI-NIR-P']","['GB-LANI-NIR-P', 'GB-UKLA-NIR-P']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-Q,Banbridge District Council,,,,,,,,2015-03-31,False,2024-05-12 01:00:40.860606+00:00,"['GB-UKLA-NIR-Q', 'GB-LANI-NIR-Q']","['GB-LANI-NIR-Q', 'GB-UKLA-NIR-Q']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-R,Down District Council,,,,,,,,2015-03-31,False,2024-05-12 01:00:40.860798+00:00,"['GB-UKLA-NIR-R', 'GB-LANI-NIR-R']","['GB-LANI-NIR-R', 'GB-UKLA-NIR-R']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-S,Lisburn City Council,,,,,,,,2015-03-31,False,2024-05-12 01:00:40.860986+00:00,"['GB-UKLA-NIR-S', 'GB-LANI-NIR-S']","['GB-LANI-NIR-S', 'GB-UKLA-NIR-S']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-T,Antrim Borough Council,,,,,,,,2015-03-31,False,2024-05-12 01:00:40.861175+00:00,"['GB-UKLA-NIR-T', 'GB-LANI-NIR-T']","['GB-LANI-NIR-T', 'GB-UKLA-NIR-T']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-U,Newtownabbey Borough Council,,,,,,,,2015-03-31,False,2024-05-12 01:00:40.861365+00:00,"['GB-UKLA-NIR-U', 'GB-LANI-NIR-U']","['GB-LANI-NIR-U', 'GB-UKLA-NIR-U']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-V,Carrickfergus Borough Council,,,,,,,,2015-03-31,False,2024-05-12 01:00:40.861555+00:00,"['GB-UKLA-NIR-V', 'GB-LANI-NIR-V']","['GB-LANI-NIR-V', 'GB-UKLA-NIR-V']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-W,North Down Borough Council,,,,,,,,2015-03-31,False,2024-05-12 01:00:40.861746+00:00,"['GB-UKLA-NIR-W', 'GB-LANI-NIR-W']","['GB-LANI-NIR-W', 'GB-UKLA-NIR-W']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-X,Ards Borough Council,,,,,,,,2015-03-31,False,2024-05-12 01:00:40.861937+00:00,"['GB-UKLA-NIR-X', 'GB-LANI-NIR-X']","['GB-LANI-NIR-X', 'GB-UKLA-NIR-X']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-Y,Castlereagh Borough Council,,,,,,,,2015-03-31,False,2024-05-12 01:00:40.862127+00:00,"['GB-UKLA-NIR-Y', 'GB-LANI-NIR-Y']","['GB-LANI-NIR-Y', 'GB-UKLA-NIR-Y']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NMD,"Newry, Mourne and Down District Council",,,,http://www.newrymournedown.org/,,,2015-04-01,,True,2024-05-12 01:00:40.862885+00:00,"['GB-UKLA-NMD', 'GB-LANI-NMD']","['GB-LANI-NMD', 'GB-UKLA-NMD']","['local-authority', 'ni-district']",Local Authority,lamysociety
