id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CHC-1006769,THE NEWMAN ASSOCIATION,1006769,00434364,Cleve lan,www.newman.org.uk,19407,2023-01-31,1991-12-13,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1006769', 'GB-COH-00434364']","['GB-CHC-1006769', 'GB-COH-00434364', 'GB-COH-CE030741']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1014362,LEEDS CIVIC TRUST,1014362,02742348,LS2 7EQ,www.leedscivictrust.org.uk,395269,2022-08-31,1992-09-28,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1014362', 'GB-COH-02742348']","['GB-CHC-1014362', 'GB-COH-02742348', 'GB-COH-CE025045']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1068084,ALLIANCE FRANCAISE DE MANCHESTER,1068084,03327068,M1 4QD,www.afmanchester.org,329524,2022-12-31,1998-02-12,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1068084', 'GB-COH-03327068']","['GB-CHC-1068084', 'GB-COH-03327068', 'GB-COH-CE026429']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1071465,BRITISH SOCIETY FOR PLANT PATHOLOGY,1071465,03576579,WC1X 0GB,www.bspp.org.uk,362139,2022-12-31,1998-09-10,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1071465', 'GB-COH-03576579']","['GB-CHC-1071465', 'GB-COH-03576579', 'GB-COH-CE022801', 'XI-GRID-grid.470743.3', 'XI-ROR-04zj17j36']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1072427,THE FORDINGBRIDGE MUSEUM TRUST,1072427,03570941,SP6 1DP,www.fordingbridgemuseum.co.uk,7096,2022-12-30,1998-11-13,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1072427', 'GB-COH-03570941']","['GB-CHC-1072427', 'GB-COH-03570941', 'GB-COH-CE034501']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1076962,West Yorkshire Community Accountancy Service CIO,1076962,03721361,LS10 2QW,wycas.org.uk,450242,2023-03-31,1999-08-10,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1076962', 'GB-COH-03721361']","['GB-CHC-1076962', 'GB-COH-03721361', 'GB-COH-CE027777']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1078783,THE SHRIMALA TRUST,1078783,03880647,LL52 0NT,www.ahs.org.uk,182937,2023-04-30,2000-01-04,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1078783', 'GB-COH-03880647']","['GB-CHC-1078783', 'GB-COH-03880647', 'GB-COH-CE034124']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1080930,THE BRITISH ASSOCIATION OF BARBERSHOP SINGERS,1080930,03823721,W1T 6LQ,www.singbarbershop.com,271961,2022-09-30,2000-05-31,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1080930', 'GB-COH-03823721']","['GB-CHC-1080930', 'GB-COH-03823721', 'GB-COH-CE022845']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1083395,KESWICK FILM CLUB,1083395,04094164,CA12 5AG,www.keswickfilmclub.org,27218,2023-07-31,2000-11-13,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1083395', 'GB-COH-04094164']","['GB-CHC-1083395', 'GB-COH-04094164', 'GB-COH-CE025024']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1087011,TAMIL ASSOCIATION OF BRENT,1087011,04138476,NW10 0EY,http://www.tab-uk.org,56221,2023-03-31,2001-06-13,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1087011', 'GB-COH-04138476']","['GB-CHC-1087011', 'GB-COH-04138476', 'GB-COH-CE025173']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1088825,OLDHAM MOUNTAIN RESCUE TEAM,1088825,04178168,OL3 7ER,www.omrt.org,92361,2022-12-31,2001-10-10,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1088825', 'GB-COH-04178168']","['GB-CHC-1088825', 'GB-COH-04178168', 'GB-COH-CE028579']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1090707,RADIO CAVELL,1090707,04177797,OL1 2JH,www.radiocavell.co.uk,7250,2023-03-31,2002-02-20,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1090707', 'GB-COH-04177797']","['GB-CHC-1090707', 'GB-COH-04177797', 'GB-COH-CE026869', 'GB-COH-CE026870']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1096951,YOUTH WORK UNIT - (YORKSHIRE AND THE HUMBER) CIO,1096951,04435334,YO1 6ET,www.youthworkunit.com,217397,2023-03-31,2003-04-09,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1096951', 'GB-COH-04435334']","['GB-CHC-1096951', 'GB-COH-04435334', 'GB-COH-CE024873']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
