id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-1000047,Firpark Primary School,,,ML1 1DH,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5941,,,,,True,2024-04-17 01:07:11.370940+00:00,['GB-SCOTEDU-1000047'],['GB-SCOTEDU-1000047'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000128,St Bernadette's RC Primary School,,,FK5 4XR,http://stbernadettes.edusite.co.uk/,,,,,True,2024-04-17 01:07:11.142187+00:00,['GB-SCOTEDU-1000128'],['GB-SCOTEDU-1000128'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000225,Ben Wyvis Primary School,,,IV7 8BE,http://benwyvisprimaryblog.wordpress.com/,,,,,True,2024-04-17 01:07:11.259046+00:00,['GB-SCOTEDU-1000225'],['GB-SCOTEDU-1000225'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000322,Sgoil an Taobh Siar,,,HS2 0RA,https://blogs.glowscotland.org.uk/es/sats/,,,,,True,2024-04-17 01:07:11.347915+00:00,['GB-SCOTEDU-1000322'],['GB-SCOTEDU-1000322'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000527,Whinhill Primary School,,,PA15 4EQ,http://whinhill.inverclyde.sch.uk/,,,,,True,2024-04-17 01:07:11.314601+00:00,['GB-SCOTEDU-1000527'],['GB-SCOTEDU-1000527'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000870,Camperdown Primary School,,,DD2 4PQ,http://camperdown.ea.dundeecity.sch.uk/,,,,,True,2024-04-17 01:07:11.045729+00:00,['GB-SCOTEDU-1000870'],['GB-SCOTEDU-1000870'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1002724,Bun-sgoil Taobh na Pairce (Parkside Primary),,,EH6 5NQ,http://www.taobhnapairce.edin.sch.uk/,,,,,True,2024-04-17 01:07:11.107801+00:00,['GB-SCOTEDU-1002724'],['GB-SCOTEDU-1002724'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1002929,Brimmond School,,,AB21 9DF,https://www.brimmond.aberdeen.sch.uk,,,,,True,2024-04-17 01:07:10.897029+00:00,['GB-SCOTEDU-1002929'],['GB-SCOTEDU-1002929'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003020,Redwell primary school,,,FK10 2BS,https://blogs.glowscotland.org.uk/cl/redwellprimary/,,,,,True,2024-04-17 01:07:11.004719+00:00,['GB-SCOTEDU-1003020'],['GB-SCOTEDU-1003020'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003062,East Dunbartonshire Central School,,,G66 1NH,,,,,,True,2024-04-17 01:07:11.073184+00:00,['GB-SCOTEDU-1003062'],['GB-SCOTEDU-1003062'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003127,Elderbank Primary School,,,KA11 1LA,https://blogs.glowscotland.org.uk/na/elderbankprimaryandearlyyears/,,,,,True,2024-04-17 01:07:11.354450+00:00,['GB-SCOTEDU-1003127'],['GB-SCOTEDU-1003127'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003224,Lundavra Primary School,,,PH33 6JN,http://www.lundavraprimary.co.uk/,,,,,True,2024-04-17 01:07:11.259327+00:00,['GB-SCOTEDU-1003224'],['GB-SCOTEDU-1003224'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003321,St Columba's RC Primary School,,,PH33 7DP,https://stcolumbarc.wordpress.com/,,,,,True,2024-04-17 01:07:11.259609+00:00,['GB-SCOTEDU-1003321'],['GB-SCOTEDU-1003321'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003380,Bilston Primary School,,,EH25 9SD,https://bilston.mgfl.net/,,,,,True,2024-04-17 01:07:11.322469+00:00,['GB-SCOTEDU-1003380'],['GB-SCOTEDU-1003380'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
