id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6605200,Ysgol Caergeiliog,,,LL65 3NP,,,,,,True,2024-05-18 01:06:57.850224+00:00,"['GB-WALEDU-6605200', 'GB-LAESTAB-660/5200']","['GB-EDU-400091', 'GB-LAESTAB-660/5200', 'GB-WALEDU-6605200']","['primary-school', 'foundation-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622274,Ysgol Awel y Mynydd,,,LL31 9RT,,,,,,True,2024-05-18 01:06:57.887496+00:00,"['GB-WALEDU-6622274', 'GB-LAESTAB-662/2274']","['GB-EDU-402390', 'GB-LAESTAB-662/2274', 'GB-WALEDU-6622274']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623024,Ysgol Pencae,,,LL34 6YG,,,,,,True,2024-05-18 01:06:57.890024+00:00,"['GB-WALEDU-6623024', 'GB-LAESTAB-662/3024']","['GB-EDU-400247', 'GB-LAESTAB-662/3024', 'GB-WALEDU-6623024']","['primary-school', 'voluntary-controlled-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633045,Ysgol Llanfair Dyffryn Clwyd,,,LL15 2RU,,,,,,True,2024-05-18 01:06:57.911424+00:00,"['GB-WALEDU-6633045', 'GB-LAESTAB-663/3045']","['GB-EDU-400307', 'GB-LAESTAB-663/3045', 'GB-WALEDU-6633045']","['primary-school', 'voluntary-controlled-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652139,Ysgol Cynddelw,,,LL20 7HH,,,,,,True,2024-05-18 01:06:57.941360+00:00,"['GB-WALEDU-6652139', 'GB-LAESTAB-665/2139']","['GB-EDU-400393', 'GB-LAESTAB-665/2139', 'GB-WALEDU-6652139']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662044,Ysgol Dyffryn Trannon,,,SY17 5PH,,,,,,True,2024-05-18 01:06:57.960018+00:00,"['GB-WALEDU-6662044', 'GB-LAESTAB-666/2044']","['GB-EDU-400482', 'GB-LAESTAB-666/2044', 'GB-WALEDU-6662044']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662089,Builth Wells C.P. School,,,LD2 3GA,,,,,,True,2024-05-18 01:06:57.964631+00:00,"['GB-WALEDU-6662089', 'GB-LAESTAB-666/2089']","['GB-EDU-400511', 'GB-LAESTAB-666/2089', 'GB-WALEDU-6662089']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662092,Sennybridge C.P. School,,,LD3 8RS,,,,,,True,2024-05-18 01:06:57.964873+00:00,"['GB-WALEDU-6662092', 'GB-LAESTAB-666/2092']","['GB-EDU-400512', 'GB-LAESTAB-666/2092', 'GB-WALEDU-6662092']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662129,Ysgol Rhiw Bechan,,,SY16 3EH,,,,,,True,2024-05-18 01:06:57.966812+00:00,"['GB-WALEDU-6662129', 'GB-LAESTAB-666/2129']","['GB-EDU-400535', 'GB-LAESTAB-666/2129', 'GB-WALEDU-6662129']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662146,Llanrhaeadr Ym Mochnant C.P. School,,,SY10 0LG,,,,,,True,2024-05-18 01:06:57.967054+00:00,"['GB-WALEDU-6662146', 'GB-LAESTAB-666/2146']","['GB-EDU-400536', 'GB-LAESTAB-666/2146', 'GB-WALEDU-6662146']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662149,Ysgol y Cribarth,,,SA9 1XD,,,,,,True,2024-05-18 01:06:57.967783+00:00,"['GB-WALEDU-6662149', 'GB-LAESTAB-666/2149']","['GB-EDU-402300', 'GB-LAESTAB-666/2149', 'GB-WALEDU-6662149']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663030,Ysgol Trefonnen Church in Wales Community Primary,,,LD1 5EB,,,,,,True,2024-05-18 01:06:57.970749+00:00,"['GB-WALEDU-6663030', 'GB-LAESTAB-666/3030']","['GB-EDU-400548', 'GB-LAESTAB-666/3030', 'GB-WALEDU-6663030']","['primary-school', 'voluntary-controlled-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663036,Rhayader C.I.W. School,,,LD6 5LT,,,,,,True,2024-05-18 01:06:57.971718+00:00,"['GB-WALEDU-6663036', 'GB-LAESTAB-666/3036']","['GB-EDU-400554', 'GB-LAESTAB-666/3036', 'GB-WALEDU-6663036']","['primary-school', 'voluntary-controlled-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682242,Narberth Cp School,,,SA67 7FE,,,,,,True,2024-05-18 01:06:57.991092+00:00,"['GB-WALEDU-6682242', 'GB-LAESTAB-668/2242']","['GB-EDU-400672', 'GB-LAESTAB-668/2242', 'GB-WALEDU-6682242']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682270,Ysgol Gymunedol Croesgoch,,,SA62 5JT,,,,,,True,2024-05-18 01:06:57.993252+00:00,"['GB-WALEDU-6682270', 'GB-LAESTAB-668/2270']","['GB-EDU-400691', 'GB-LAESTAB-668/2270', 'GB-WALEDU-6682270']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682388,Gelli Aur/Golden Grove,,,SA71 4DP,,,,,,True,2024-05-18 01:06:57.994935+00:00,"['GB-WALEDU-6682388', 'GB-LAESTAB-668/2388']","['GB-EDU-402030', 'GB-LAESTAB-668/2388', 'GB-WALEDU-6682388']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682389,Ysgol Glannau Gwaun,,,SA65 9DB,,,,,,True,2024-05-18 01:06:57.995176+00:00,"['GB-WALEDU-6682389', 'GB-LAESTAB-668/2389']","['GB-EDU-402068', 'GB-LAESTAB-668/2389', 'GB-WALEDU-6682389']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692050,Ysgol Gynradd Parcyrhun,,,SA18 3HB,,,,,,True,2024-05-18 01:06:58.007829+00:00,"['GB-WALEDU-6692050', 'GB-LAESTAB-669/2050']","['GB-EDU-400754', 'GB-LAESTAB-669/2050', 'GB-WALEDU-6692050']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692131,Hendy C.P. School,,,SA4 0XD,,,,,,True,2024-05-18 01:06:58.012437+00:00,"['GB-WALEDU-6692131', 'GB-LAESTAB-669/2131']","['GB-EDU-400797', 'GB-LAESTAB-669/2131', 'GB-WALEDU-6692131']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692391,Ysgol Y Felin,,,SA14 8BE,,,,,,True,2024-05-18 01:06:58.022498+00:00,"['GB-WALEDU-6692391', 'GB-LAESTAB-669/2391']","['GB-EDU-402147', 'GB-LAESTAB-669/2391', 'GB-WALEDU-6692391']","['primary-school', 'community-school', 'dual-stream-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692392,Ysgol Bro Banw,,,SA18 2NS,,,,,,True,2024-05-18 01:06:58.022740+00:00,"['GB-WALEDU-6692392', 'GB-LAESTAB-669/2392']","['GB-EDU-402215', 'GB-LAESTAB-669/2392', 'GB-UKPRN-10036497', 'GB-WALEDU-6692392']","['primary-school', 'community-school', 'dual-stream-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692395,Ysgol Pen Rhos,,,SA15 2TS,,,,,,True,2024-05-18 01:06:58.023469+00:00,"['GB-WALEDU-6692395', 'GB-LAESTAB-669/2395']","['GB-EDU-402386', 'GB-LAESTAB-669/2395', 'GB-WALEDU-6692395']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742083,Dolau Primary,,,CF72 9RP,,,,,,True,2024-05-18 01:06:58.097386+00:00,"['GB-WALEDU-6742083', 'GB-LAESTAB-674/2083']","['GB-EDU-401152', 'GB-LAESTAB-674/2083', 'GB-WALEDU-6742083']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742221,Heol Y Celyn Bilingual Primary,,,CF37 5DB,,,,,,True,2024-05-18 01:06:58.105898+00:00,"['GB-WALEDU-6742221', 'GB-LAESTAB-674/2221']","['GB-EDU-401217', 'GB-LAESTAB-674/2221', 'GB-WALEDU-6742221']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812111,Y G G Gwaelod Y Garth,,,CF15 9HJ,,,,,,True,2024-05-18 01:06:58.193601+00:00,"['GB-WALEDU-6812111', 'GB-LAESTAB-681/2111']","['GB-EDU-401616', 'GB-LAESTAB-681/2111', 'GB-WALEDU-6812111']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812305,Creigiau Primary School,,,CF15 9NN,,,,,,True,2024-05-18 01:06:58.197682+00:00,"['GB-WALEDU-6812305', 'GB-LAESTAB-681/2305']","['GB-EDU-401635', 'GB-LAESTAB-681/2305', 'GB-WALEDU-6812305']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
