id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1702W,Kinsley Coronation Working Men's Club and Institute,,,WF9 5ED,,,,1902-09-11,2019-10-02,False,2024-07-04 01:02:59.484922+00:00,"['GB-MPR-1702W', 'GB-COH-RS01702W']","['GB-COH-RS01702W', 'GB-MPR-1702W']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4005,Biggar Brewing Co-operative Limited,,,LA14 3YG,,,,2014-09-29,2023-03-15,False,2024-07-04 01:02:38.035094+00:00,"['GB-MPR-4005', 'GB-COH-RS004005']","['GB-COH-RS004005', 'GB-MPR-4005']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4011,Harvest Co-operative Limited,,,G41 3LR,,,,2014-10-27,2019-01-29,False,2024-07-04 01:02:59.007638+00:00,"['GB-MPR-4011', 'GB-COH-RS004011']","['GB-COH-RS004011', 'GB-MPR-4011']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4016,The Manufacturing Co-operative Limited,,,MK43 0AL,,,,2014-12-02,2023-07-03,False,2024-07-04 01:03:24.281025+00:00,"['GB-MPR-4016', 'GB-COH-RS004016']","['GB-COH-RS004016', 'GB-MPR-4016']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4019,Foots Cray Social Club Limited,,,DA14 5BY,,,,2014-12-05,2017-09-06,False,2024-07-04 01:02:58.575124+00:00,"['GB-MPR-4019', 'GB-COH-RS004019']","['GB-COH-RS004019', 'GB-MPR-4019']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4020,Diversis Artibus Limited,,,BN1 4GU,,,,2014-12-05,2023-07-14,False,2024-07-04 01:02:39.528893+00:00,"['GB-MPR-4020', 'GB-COH-RS004020']","['GB-COH-RS004020', 'GB-MPR-4020']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4021,Superstar Destroyer Records Limited,,,M4 5AL,,,,2014-12-12,2016-01-22,False,2024-07-04 01:03:23.998114+00:00,"['GB-MPR-4021', 'GB-COH-RS004021']","['GB-COH-RS004021', 'GB-MPR-4021']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4023,Swallownest Social Club Limited,,,S26 4UH,,,,2014-12-15,2018-09-18,False,2024-07-04 01:03:24.020266+00:00,"['GB-MPR-4023', 'GB-COH-RS004023']","['GB-COH-RS004023', 'GB-MPR-4023']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4030,New River Housing Co-operative Limited,,,N4 1FF,,,,2015-01-06,2017-10-09,False,2024-07-04 01:03:00.483677+00:00,"['GB-MPR-4030', 'GB-COH-RS004030']","['GB-COH-RS004030', 'GB-MPR-4030']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4031,Manchester Film Co-operative Limited,,,M4 7HR,,,,2015-01-14,2017-11-21,False,2024-07-04 01:03:00.146937+00:00,"['GB-MPR-4031', 'GB-COH-RS004031']","['GB-COH-RS004031', 'GB-MPR-4031']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4033,Velo Co-operative Limited,,,HR9 7RY,,,,2015-01-22,2017-01-23,False,2024-07-04 01:03:24.659496+00:00,"['GB-MPR-4033', 'GB-COH-RS004033']","['GB-COH-RS004033', 'GB-MPR-4033']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4036,Think Tiny Limited,,,OX1 5PE,,,,2015-02-06,2018-02-08,False,2024-07-04 01:03:24.382610+00:00,"['GB-MPR-4036', 'GB-COH-RS004036']","['GB-COH-RS004036', 'GB-MPR-4036']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4040,Bristol Prospects Limited,,,BS1 1JQ,,,,2015-02-11,2018-08-03,False,2024-07-04 01:02:38.275529+00:00,"['GB-MPR-4040', 'GB-COH-RS004040']","['GB-COH-RS004040', 'GB-MPR-4040']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4041,Kindred Housing Co-operative Limited,,,HA1 1BE,,,,2015-02-17,2023-07-12,False,2024-07-04 01:02:59.458164+00:00,"['GB-MPR-4041', 'GB-COH-RS004041']","['GB-COH-RS004041', 'GB-MPR-4041']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4043,Lower Park Farm Co-operative Limited,,,LL12 0BN,,,,2015-02-20,2022-09-28,False,2024-07-04 01:02:59.789588+00:00,"['GB-MPR-4043', 'GB-COH-RS004043']","['GB-COH-RS004043', 'GB-MPR-4043']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4046,Bristol Students' Housing Co-operative Limited,,,BS2 0EZ,,,,2015-03-13,2017-11-24,False,2024-07-04 01:02:38.277380+00:00,"['GB-MPR-4046', 'GB-COH-RS004046']","['GB-COH-RS004046', 'GB-MPR-4046']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4054,Federici Housing Co-operative Limited,,,B29 7LR,,,,2015-04-22,2023-07-18,False,2024-07-04 01:02:58.496606+00:00,"['GB-MPR-4054', 'GB-COH-RS004054']","['GB-COH-RS004054', 'GB-MPR-4054']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4055,Scottish Craft Distillers Limited,,,PH8 0HH,,,,2015-04-27,2016-07-06,False,2024-07-04 01:03:23.468139+00:00,"['GB-MPR-4055', 'GB-COH-RS004055']","['GB-COH-RS004055', 'GB-MPR-4055']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4056,One Planet Productions Limited,,,BA22 8PE,,,,2015-04-30,2023-06-12,False,2024-07-04 01:03:22.698360+00:00,"['GB-MPR-4056', 'GB-COH-RS004056']","['GB-COH-RS004056', 'GB-MPR-4056']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4058,Herbal Roots Collective Limited,,,BB18 5BQ,,,,2015-05-19,2018-07-12,False,2024-07-04 01:02:59.093765+00:00,"['GB-MPR-4058', 'GB-COH-RS004058']","['GB-COH-RS004058', 'GB-MPR-4058']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4060,Leisure Hour Working Men's Club Limited,,,BB6 7DJ,,,,2015-05-22,2024-05-20,False,2024-07-04 01:02:59.626266+00:00,"['GB-MPR-4060', 'GB-COH-RS004060']","['GB-COH-RS004060', 'GB-MPR-4060']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4061,Wild & Fruitful Limited,,,CA12 5TZ,,,,2015-05-27,2021-11-08,False,2024-07-04 01:03:32.668245+00:00,"['GB-MPR-4061', 'GB-COH-RS004061']","['GB-COH-RS004061', 'GB-MPR-4061']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4064,Credit Union Support Organisation UK Limited,,,BH23 2NH,,,,2015-06-05,2020-03-19,False,2024-07-04 01:02:39.338568+00:00,"['GB-MPR-4064', 'GB-COH-RS004064']","['GB-COH-RS004064', 'GB-MPR-4064']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4066,Frome Woodworkers Co-operative Limited,,,BA11 5JU,,,,2015-06-18,2018-04-20,False,2024-07-04 01:02:58.641881+00:00,"['GB-MPR-4066', 'GB-COH-RS004066']","['GB-COH-RS004066', 'GB-MPR-4066']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4072,Home Farm Village Limited,,,CF24 1AJ,,,,2015-07-03,2019-08-19,False,2024-07-04 01:02:59.192837+00:00,"['GB-MPR-4072', 'GB-COH-RS004072']","['GB-COH-RS004072', 'GB-MPR-4072']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4073,The Collaborative Wealth Creation Co-operative Limited,,,M20 6UG,,,,2015-07-13,2018-02-27,False,2024-07-04 01:03:24.196339+00:00,"['GB-MPR-4073', 'GB-COH-RS004073']","['GB-COH-RS004073', 'GB-MPR-4073']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4074,Cooperative Initiative of Community Based Organisations Limited,,,SS0 0AQ,,,,2015-07-21,2023-11-09,False,2024-07-04 01:02:38.858287+00:00,"['GB-MPR-4074', 'GB-COH-RS004074']","['GB-COH-RS004074', 'GB-MPR-4074']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4076,Wheeldon Housing Co-operative Limited,,,B29 7HD,,,,2015-08-12,2023-07-12,False,2024-07-04 01:03:32.615256+00:00,"['GB-MPR-4076', 'GB-COH-RS004076']","['GB-COH-RS004076', 'GB-MPR-4076']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4077,Golden Organics Community Co-operative Limited,,,SA32 8NE,,,,2015-08-17,2017-04-04,False,2024-07-04 01:02:58.752738+00:00,"['GB-MPR-4077', 'GB-COH-RS004077']","['GB-COH-RS004077', 'GB-MPR-4077']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4083,Ladywood Social Club and Institute Limited,,,B3 2RT,,,,2015-09-17,2020-09-15,False,2024-07-04 01:02:59.525160+00:00,"['GB-MPR-4083', 'GB-COH-RS004083']","['GB-COH-RS004083', 'GB-MPR-4083']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4085,Treasure Tots Arts Café Limited,,,TN38 0TY,,,,2015-09-24,2019-04-11,False,2024-07-04 01:03:24.491884+00:00,"['GB-MPR-4085', 'GB-COH-RS004085']","['GB-COH-RS004085', 'GB-MPR-4085']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4089,Beaconview Housing Co-operative Limited,,,B70 6QG,,,,2015-10-01,2023-07-17,False,2024-07-04 01:02:37.941514+00:00,"['GB-MPR-4089', 'GB-COH-RS004089']","['GB-COH-RS004089', 'GB-MPR-4089']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4094,Hollinrake Archaeology Co-operative Limited,,,KT19 0AB,,,,2015-10-15,2024-01-08,False,2024-07-04 01:02:59.173940+00:00,"['GB-MPR-4094', 'GB-COH-RS004094']","['GB-COH-RS004094', 'GB-MPR-4094']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4098,Upper Stratton Workman's Reform Club 2014 Limited,,,SN2 7QE,,,,2015-11-02,2023-07-07,False,2024-07-04 01:03:24.630242+00:00,"['GB-MPR-4098', 'GB-COH-RS004098']","['GB-COH-RS004098', 'GB-MPR-4098']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4106,Cauldron Housing Co-operative Limited,,,LN1 3SN,,,,2015-12-08,2018-11-24,False,2024-07-04 01:02:38.550696+00:00,"['GB-MPR-4106', 'GB-COH-RS004106']","['GB-COH-RS004106', 'GB-MPR-4106']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4107,Co-op Ski and Adventure Holidays Limited,,,M60 0AG,,,,2015-12-09,2016-04-01,False,2024-07-04 01:02:38.847994+00:00,"['GB-MPR-4107', 'GB-COH-RS004107']","['GB-COH-RS004107', 'GB-MPR-4107']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4108,Cumbria Cruises Limited,,,M60 0AG,,,,2015-12-10,2016-08-18,False,2024-07-04 01:02:39.391331+00:00,"['GB-MPR-4108', 'GB-COH-RS004108']","['GB-COH-RS004108', 'GB-MPR-4108']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4109,Cumbria Group and Business Travel Limited,,,M60 0AG,,,,2015-12-10,2016-08-18,False,2024-07-04 01:02:39.392033+00:00,"['GB-MPR-4109', 'GB-COH-RS004109']","['GB-COH-RS004109', 'GB-MPR-4109']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4110,Business Routes Limited,,,M60 0AG,,,,2015-12-10,2016-04-01,False,2024-07-04 01:02:38.402265+00:00,"['GB-MPR-4110', 'GB-COH-RS004110']","['GB-COH-RS004110', 'GB-MPR-4110']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4111,CFS Services Limited,,,M60 0AG,,,,2015-12-11,2016-07-05,False,2024-07-04 01:02:38.580796+00:00,"['GB-MPR-4111', 'GB-COH-RS004111']","['GB-COH-RS004111', 'GB-MPR-4111']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4112,Cumbria Cruise Club Limited,,,M60 0AG,,,,2015-12-11,2016-08-18,False,2024-07-04 01:02:39.391115+00:00,"['GB-MPR-4112', 'GB-COH-RS004112']","['GB-COH-RS004112', 'GB-MPR-4112']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4113,Access Business Travel Limited,,,M60 8AG,,,,2015-12-11,2016-08-18,False,2024-07-04 01:02:37.597319+00:00,"['GB-MPR-4113', 'GB-COH-RS004113']","['GB-COH-RS004113', 'GB-MPR-4113']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4114,Discount Flight Centre (Yorkshire) Limited,,,M60 0AG,,,,2015-12-16,2016-04-11,False,2024-07-04 01:02:39.525288+00:00,"['GB-MPR-4114', 'GB-COH-RS004114']","['GB-COH-RS004114', 'GB-MPR-4114']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4115,Cruise Savers International Limited,,,M60 0AG,,,,2015-12-16,2016-08-18,False,2024-07-04 01:02:39.376082+00:00,"['GB-MPR-4115', 'GB-COH-RS004115']","['GB-COH-RS004115', 'GB-MPR-4115']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4116,Co-op Cruise Holidays Limited,,,M60 0AG,,,,2015-12-17,2016-04-01,False,2024-07-04 01:02:38.845644+00:00,"['GB-MPR-4116', 'GB-COH-RS004116']","['GB-COH-RS004116', 'GB-MPR-4116']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4117,Co-op Business Travel Limited,,,M60 0AG,,,,2015-12-17,2016-04-01,False,2024-07-04 01:02:38.844992+00:00,"['GB-MPR-4117', 'GB-COH-RS004117']","['GB-COH-RS004117', 'GB-MPR-4117']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4118,2Can Travel Limited,,,M60 0AG,,,,2015-12-17,2017-01-16,False,2024-07-04 01:02:37.499453+00:00,"['GB-MPR-4118', 'GB-COH-RS004118']","['GB-COH-RS004118', 'GB-MPR-4118']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4119,Cascade Motors Limited,,,M60 0AG,,,,2015-12-18,2016-04-01,False,2024-07-04 01:02:38.526182+00:00,"['GB-MPR-4119', 'GB-COH-RS004119']","['GB-COH-RS004119', 'GB-MPR-4119']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4120,Access Holiday Club Limited,,,M60 0AG,,,,2015-12-18,2016-04-01,False,2024-07-04 01:02:37.597535+00:00,"['GB-MPR-4120', 'GB-COH-RS004120']","['GB-COH-RS004120', 'GB-MPR-4120']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4122,Fiesta Sun Limited,,,M60 0AG,,,,2015-12-23,2016-06-14,False,2024-07-04 01:02:58.516195+00:00,"['GB-MPR-4122', 'GB-COH-RS004122']","['GB-COH-RS004122', 'GB-MPR-4122']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4123,Dunstan Brearley Travel Limited,,,M60 0AG,,,,2015-12-23,2016-04-11,False,2024-07-04 01:02:39.611083+00:00,"['GB-MPR-4123', 'GB-COH-RS004123']","['GB-COH-RS004123', 'GB-MPR-4123']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4124,Downridge Wells Limited,,,M60 0AG,,,,2015-12-23,2016-04-19,False,2024-07-04 01:02:39.566256+00:00,"['GB-MPR-4124', 'GB-COH-RS004124']","['GB-COH-RS004124', 'GB-MPR-4124']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
