id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1001W,The Irchester Working Men's Club,,,NN29 7AA,,,,1889-05-25,,True,2024-05-26 01:02:15.076989+00:00,['GB-MPR-1001W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1004W,Kingsley Park Working Men's Club and Institute,,,NN2 7HJ,,,,1895-01-05,,True,2024-05-26 01:01:51.343793+00:00,['GB-MPR-1004W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1006W,Rushden Athletic Club and Institute,,,NN10 0HF,,,,1895-03-01,,True,2024-05-26 01:02:14.288305+00:00,['GB-MPR-1006W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1008W,Moulton Club,,,NN3 7SR,,,,1895-10-24,,True,2024-05-26 01:01:52.150948+00:00,['GB-MPR-1008W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1009W,Daventry Working Men's Club,,,NN11 4GL,,,,1896-01-10,,True,2024-05-26 01:01:34.002150+00:00,['GB-MPR-1009W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1014W,Rushden Working Men's Club and Institute,,,NN10 0RL,,,,1896-07-07,,True,2024-05-26 01:02:14.289638+00:00,['GB-MPR-1014W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1016W,Semilong District Working Men's Club,,,NN2 6BN,,,,1896-09-14,,True,2024-05-26 01:02:14.420013+00:00,['GB-MPR-1016W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1019W,The Kettering Working Men's Athletic Club and Institute,,,NN16 9AE,,,,1897-11-26,,True,2024-05-26 01:02:15.080564+00:00,['GB-MPR-1019W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1021W,Far Cotton Working Men's Club and Institute,,,NN4 8EN,,,,1898-02-01,,True,2024-05-26 01:01:50.448649+00:00,['GB-MPR-1021W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1023W,Irthlingborough Town Band Club,,,NN9 5RG,,,,1898-05-09,,True,2024-05-26 01:01:51.225532+00:00,['GB-MPR-1023W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1024W,Queen's Park Working Men's Club and Institute,,,NN2 6JT,,,,1898-11-18,,True,2024-05-26 01:02:14.013924+00:00,['GB-MPR-1024W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1027W,Stanwick Working Men's Club and Institute,,,NN9 6QA,,,,1899-11-20,,True,2024-05-26 01:02:14.762238+00:00,['GB-MPR-1027W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-102W,Newquay Belmont Club,,,TR7 1HG,,,,1929-02-14,,True,2024-05-26 01:01:52.279522+00:00,['GB-MPR-102W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1030W,Ringstead Village Social Club,,,NN14 4DA,,,,1900-03-03,,True,2024-05-26 01:02:14.123194+00:00,['GB-MPR-1030W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1031W,Northampton St James Working Men's Club and Institute,,,NN5 5BE,,,,1901-04-13,,True,2024-05-26 01:02:13.499636+00:00,['GB-MPR-1031W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1032W,Burton Latimer Band Club and Institute,,,NN15 5RL,,,,1901-04-19,,True,2024-05-26 01:01:33.026675+00:00,['GB-MPR-1032W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1036W,Northampton Vocal and Instrumental Working Men's Club and Institute,,,NN1 3DY,,,,1904-09-01,,True,2024-05-26 01:02:13.500002+00:00,['GB-MPR-1036W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1038W,Great Doddington Working Men's Club and Institute,,,NN29 7TN,,,,1906-05-16,,True,2024-05-26 01:01:50.753775+00:00,['GB-MPR-1038W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1040W,Monk's Park Working Men's Club and Institute,,,NN1 4EN,,,,1909-07-01,,True,2024-05-26 01:01:52.114624+00:00,['GB-MPR-1040W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1046W,Finedon Conservative Club,,,NN9 5JN,,,,1912-02-27,,True,2024-05-26 01:01:50.492895+00:00,['GB-MPR-1046W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1050W,Little Harrowden Working Men's Club and Institute,,,NN9 5BB,,,,1925-09-02,,True,2024-05-26 01:01:51.531429+00:00,['GB-MPR-1050W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1051W,Islip Working Men's Club and Institute,,,NN14 3JS,,,,1932-12-16,,True,2024-05-26 01:01:51.240128+00:00,['GB-MPR-1051W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-105W,St Dennis War Memorial Institute and Working Men's Club,,,PL26 8AD,,,,1960-05-16,,True,2024-05-26 01:02:14.702918+00:00,['GB-MPR-105W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1065W,Newark Working Men's and A.E.U. Social Club,,,NG24 1NT,,,,1907-07-17,,True,2024-05-26 01:01:52.253882+00:00,['GB-MPR-1065W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1068W,Mansfield West End Working Men's Club,,,NG19 6SG,,,,1914-06-16,,True,2024-05-26 01:01:51.960995+00:00,['GB-MPR-1068W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1070W,Old Mill Working Men's Club and Institute,,,NG9 8GD,,,,1922-09-29,,True,2024-05-26 01:02:13.687218+00:00,['GB-MPR-1070W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1074W,Nottingham Building Trades Social Club,,,NG2 4AG,,,,1935-05-13,,True,2024-05-26 01:02:13.531471+00:00,['GB-MPR-1074W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1077W,Langold Hilltop Club,,,S81 9QL,,,,1939-07-04,,True,2024-05-26 01:01:51.418352+00:00,['GB-MPR-1077W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1081W,Mansfield Woodhouse Ex-Servicemen's Club and Institute,,,NG19 8ES,,,,1946-03-13,,True,2024-05-26 01:01:51.961186+00:00,['GB-MPR-1081W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1082W,Cobwell Social and Sports Club,,,DN22 7BN,,,,1951-06-22,,True,2024-05-26 01:01:33.385241+00:00,['GB-MPR-1082W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1086W,Nettlebed Village Club,,,RG9 5DD,,,,1913-01-01,,True,2024-05-26 01:01:52.211978+00:00,['GB-MPR-1086W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1087W,The Cowley Workers Sports & Social Club,,,OX4 3LZ,,,,1929-05-30,,True,2024-05-26 01:02:15.031184+00:00,['GB-MPR-1087W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1088W,Bicester and District Ex-Services and Social Club,,,OX26 6JW,,,,1954-08-25,,True,2024-05-26 01:01:32.721788+00:00,['GB-MPR-1088W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1091W,Alveley Sports Club,,,WV15 6JX,,,,1896-12-15,,True,2024-05-26 01:01:32.424009+00:00,['GB-MPR-1091W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1092W,Highley Working Men's Club,,,WV16 6LN,,,,1899-11-07,,True,2024-05-26 01:01:51.047561+00:00,['GB-MPR-1092W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1093W,Chelmarsh Sports and Social Club,,,WV16 6BA,,,,1907-11-11,,True,2024-05-26 01:01:33.250788+00:00,['GB-MPR-1093W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1095W,Broseley Social Club,,,TF12 5EZ,,,,1919-07-11,,True,2024-05-26 01:01:32.979761+00:00,['GB-MPR-1095W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1096W,Shifnal War Memorial Club,,,TF11 8AD,,,,1921-08-02,,True,2024-05-26 01:02:14.481380+00:00,['GB-MPR-1096W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1097W,Green Hill and Dudleston Heath Working Men's Club and Institute,,,SY12 9LU,,,,1931-08-07,,True,2024-05-26 01:01:50.778230+00:00,['GB-MPR-1097W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1099W,Weston-Super-Mare Working Men's Club and Institute,,,BS23 1RQ,,,,1893-02-02,,True,2024-05-26 01:02:22.279563+00:00,['GB-MPR-1099W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-10W,Slip End Social Club,,,LU1 4BW,,,,1936-10-02,,True,2024-05-26 01:02:14.538631+00:00,['GB-MPR-10W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1100W,Clevedon Triangle Club,,,BS21 6LZ,,,,1893-03-08,,True,2024-05-26 01:01:33.357276+00:00,['GB-MPR-1100W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1106W,Weston-Super-Mare Social Club,,,BS23 4LG,,,,1935-10-11,,True,2024-05-26 01:02:22.279158+00:00,['GB-MPR-1106W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1107W,Portishead Working Men's Club,,,BS20 6BW,,,,1936-06-15,,True,2024-05-26 01:02:13.937177+00:00,['GB-MPR-1107W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1108W,Lysaght Village Hall and Club Old Cleeve,,,TA24 6HJ,,,,1937-01-08,,True,2024-05-26 01:01:51.902508+00:00,['GB-MPR-1108W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1109W,Weston-Super-Mare Borough Employees Sports Club,,,BS23 3DF,,,,1937-07-26,,True,2024-05-26 01:02:22.278972+00:00,['GB-MPR-1109W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-110W,Beckermet Reading and Recreation Room,,,CA21 2YT,,,,1923-03-10,,True,2024-05-26 01:01:32.653825+00:00,['GB-MPR-110W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1115W,Wolverhampton West End Working Men's Club,,,WV3 0RW,,,,1893-07-01,,True,2024-05-26 01:02:22.494400+00:00,['GB-MPR-1115W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1116W,Pattingham Working Men's Club,,,WV6 7BH,,,,1894-08-23,,True,2024-05-26 01:02:13.801040+00:00,['GB-MPR-1116W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1139W,West Bromwich Working Men's Social Club,,,B70 9LS,,,,1909-04-03,,True,2024-05-26 01:02:22.206635+00:00,['GB-MPR-1139W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1143W,Rugeley Progressive Working Men's Club and Institute,,,WS15 2JL,,,,1911-07-28,,True,2024-05-26 01:02:14.280558+00:00,['GB-MPR-1143W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1151W,Church Hill Victoria Working Men's Club,,,WS12 1BQ,,,,1914-01-20,,True,2024-05-26 01:01:33.307159+00:00,['GB-MPR-1151W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1153W,Heath Hayes Constitutional Club,,,WS12 3HN,,,,1914-01-02,,True,2024-05-26 01:01:50.981918+00:00,['GB-MPR-1153W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-115W,Bakewell Working Men's Club and Social,,,DE45 1EB,,,,1879-07-19,,True,2024-05-26 01:01:32.565416+00:00,['GB-MPR-115W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1171W,Bradmore Working Men's Club and Institute,,,WV3 7ER,,,,1920-05-13,,True,2024-05-26 01:01:32.861471+00:00,['GB-MPR-1171W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1185W,Littleworth Victory Working Men's Club and Institute,,,WS12 2HW,,,,1925-01-23,,True,2024-05-26 01:01:51.538063+00:00,['GB-MPR-1185W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1188W,Tamworth Progressive Working Men's Club and Institute,,,B79 7RD,,,,1926-03-20,,True,2024-05-26 01:02:14.913351+00:00,['GB-MPR-1188W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1191W,Boney Hay Working Men's Club and Institute,,,WS7 2PB,,,,1926-12-22,,True,2024-05-26 01:01:32.817428+00:00,['GB-MPR-1191W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1193W,Milton Bowling Recreation Club and Institute,,,ST2 7BN,,,,1927-02-22,,True,2024-05-26 01:01:52.089073+00:00,['GB-MPR-1193W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1194W,Essington Working Men's Club,,,WV11 2DW,,,,1927-05-20,,True,2024-05-26 01:01:34.304489+00:00,['GB-MPR-1194W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-11W,High Town Club (Non-Political),,,LU2 0DZ,,,,1937-06-03,,True,2024-05-26 01:01:51.036457+00:00,['GB-MPR-11W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1204W,Grange Moor Working Men's Club,,,WS7 0BG,,,,1929-11-11,,True,2024-05-26 01:01:50.738199+00:00,['GB-MPR-1204W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1216W,King Street Progressive Club and Institute,,,WS9 9LN,,,,1932-08-16,,True,2024-05-26 01:01:51.332703+00:00,['GB-MPR-1216W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-121W,North Wingfield Working Men's Club and Institute,,,S42 5LG,,,,1905-04-28,,True,2024-05-26 01:02:13.494449+00:00,['GB-MPR-121W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1220W,The Firs Club and Institute,,,WS7 1AG,,,,1933-12-18,,True,2024-05-26 01:02:15.049047+00:00,['GB-MPR-1220W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1228W,Lido Working Men's Club and Institute,,,WS11 9SQ,,,,1936-09-29,,True,2024-05-26 01:01:51.501934+00:00,['GB-MPR-1228W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1231W,"""Sankey"" Working Men's Club and Institute",,,WS8 6JB,,,,1937-04-12,,True,2024-05-26 01:01:32.246891+00:00,['GB-MPR-1231W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1238W,Great Barr Club,,,B43 6PL,,,,1940-05-16,,True,2024-05-26 01:01:50.751649+00:00,['GB-MPR-1238W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1239W,Cradley Heath Labour Club,,,B64 6AH,,,,1943-01-19,,True,2024-05-26 01:01:33.774419+00:00,['GB-MPR-1239W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-123W,Woodville Working Men's Club and Institute,,,DE11 7EH,,,,1907-07-18,,True,2024-05-26 01:02:22.518861+00:00,['GB-MPR-123W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1252W,Parkes Hall Social Club,,,DY1 3SR,,,,1946-04-05,,True,2024-05-26 01:02:13.784351+00:00,['GB-MPR-1252W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1255W,New Invention Working Men's Victory Club,,,WV12 5BB,,,,1947-05-09,,True,2024-05-26 01:01:52.234137+00:00,['GB-MPR-1255W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-125W,Hodthorpe Working Men's Club,,,S80 4UP,,,,1909-10-14,,True,2024-05-26 01:01:51.072028+00:00,['GB-MPR-125W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1265W,Short Heath Liberal Club,,,WV12 5PG,,,,1955-11-10,,True,2024-05-26 01:02:14.493249+00:00,['GB-MPR-1265W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1266W,Elias Ashmole Ashmall Club and Institute,,,WS7 0JR,,,,1956-11-21,,True,2024-05-26 01:01:34.249328+00:00,['GB-MPR-1266W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1277W,Lowestoft Ex-Service Men's Club,,,NR32 1NL,,,,1946-09-10,,True,2024-05-26 01:01:51.628128+00:00,['GB-MPR-1277W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1278W,Westgate Ward Social Club (Ipswich),,,IP1 2JX,,,,1948-03-31,,True,2024-05-26 01:02:22.268422+00:00,['GB-MPR-1278W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-127W,Clay Cross Coronation Working Men's Club and Institute,,,S45 9LZ,,,,1911-09-04,,True,2024-05-26 01:01:33.348065+00:00,['GB-MPR-127W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1287W,Wonersh Village Club,,,GU5 0PH,,,,1888-03-15,,True,2024-05-26 01:02:22.500756+00:00,['GB-MPR-1287W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1294W,Brookwood and District Club,,,GU24 0HJ,,,,1907-12-04,,True,2024-05-26 01:01:32.977882+00:00,['GB-MPR-1294W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1296W,South Norwood and Woodside Social Working Men's Club and Institute,,,SE25 5NQ,,,,1909-12-10,,True,2024-05-26 01:02:14.611990+00:00,['GB-MPR-1296W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1299W,West Byfleet Social Club,,,KT14 6NE,,,,1912-06-10,,True,2024-05-26 01:02:22.206834+00:00,['GB-MPR-1299W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-12W,Biggleswade United Working Men's Club and Institute,,,SG18 0JS,,,,1937-10-01,,True,2024-05-26 01:01:32.727588+00:00,['GB-MPR-12W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1300W,Ashtead Village Club,,,KT21 1AW,,,,1912-07-24,,True,2024-05-26 01:01:32.506858+00:00,['GB-MPR-1300W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1304W,Woodbridge Hill Working Men's Club and Institute,,,GU2 8AE,,,,1920-03-31,,True,2024-05-26 01:02:22.503657+00:00,['GB-MPR-1304W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1306W,Churt Working Men's Social Club and Institute,,,GU10 2HX,,,,1921-01-07,,True,2024-05-26 01:01:33.312960+00:00,['GB-MPR-1306W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1307W,New Haw Club and Institute,,,KT15 3NA,,,,1921-04-04,,True,2024-05-26 01:01:52.230872+00:00,['GB-MPR-1307W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1311W,Milford Club,,,GU8 5JA,,,,1921-11-29,,True,2024-05-26 01:01:52.077525+00:00,['GB-MPR-1311W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1312W,Badshot Lea Working Men's Club and Institute,,,GU9 9LX,,,,1922-05-23,,True,2024-05-26 01:01:32.560160+00:00,['GB-MPR-1312W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1313W,Merrow Village Club and Hall,,,GU1 2QY,,,,1922-12-28,,True,2024-05-26 01:01:52.030625+00:00,['GB-MPR-1313W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-131W,Victoria Club and Institute,,,S41 8LX,,,,1915-04-13,,True,2024-05-26 01:02:15.401004+00:00,['GB-MPR-131W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1321W,Knaphill Working Men's Club and Institute,,,GU21 2PN,,,,1931-02-14,,True,2024-05-26 01:01:51.368823+00:00,['GB-MPR-1321W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1322W,Farncombe Social Club,,,GU7 3NG,,,,1931-09-02,,True,2024-05-26 01:01:50.456470+00:00,['GB-MPR-1322W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1323W,Guildford Jubilee Social Club,,,GU1 1HH,,,,1933-06-24,,True,2024-05-26 01:01:50.824870+00:00,['GB-MPR-1323W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1324W,Kingswood Village Mens Club,,,KT20 6SZ,,,,1934-12-13,,True,2024-05-26 01:01:51.351319+00:00,['GB-MPR-1324W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1326W,Lower Kingswood Social Club,,,KT20 7DN,,,,1935-06-25,,True,2024-05-26 01:01:51.625571+00:00,['GB-MPR-1326W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1327W,"The Chertsey and District Soldiers, Sailors and National Reserve Club",,,KT16 9DR,,,,1935-07-22,,True,2024-05-26 01:02:15.017626+00:00,['GB-MPR-1327W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1331W,Ockford Social Club,,,GU7 2NH,,,,1948-03-23,,True,2024-05-26 01:02:13.563692+00:00,['GB-MPR-1331W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1334W,Frimley Green Working Men's Club,,,GU16 6HX,,,,1951-01-20,,True,2024-05-26 01:01:50.592984+00:00,['GB-MPR-1334W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1341W,Hale and Heath End Social Club,,,GU9 0JH,,,,1962-10-16,,True,2024-05-26 01:01:50.855257+00:00,['GB-MPR-1341W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1342W,Cheam Social Club,,,SM3 8LJ,,,,1964-01-08,,True,2024-05-26 01:01:33.248136+00:00,['GB-MPR-1342W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1343W,The Tarring Club,,,BN14 7EL,,,,1907-10-16,,True,2024-05-26 01:02:15.158306+00:00,['GB-MPR-1343W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1347W,Jarvis Brook and District Social Club and Institute,,,TN6 2EG,,,,1921-04-11,,True,2024-05-26 01:01:51.252875+00:00,['GB-MPR-1347W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1350W,Etchingham Club,,,TN19 7AD,,,,1923-10-23,,True,2024-05-26 01:01:34.306911+00:00,['GB-MPR-1350W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1351W,North Chapel Working Men's Club and Institute,,,GU28 9JA,,,,1924-03-06,,True,2024-05-26 01:01:52.319273+00:00,['GB-MPR-1351W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1355W,Sidley Working Men's Club and Institute,,,TN40 2DD,,,,1930-12-05,,True,2024-05-26 01:02:14.503848+00:00,['GB-MPR-1355W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1356W,Robertsbridge Club,,,TN32 5DA,,,,1935-05-20,,True,2024-05-26 01:02:14.139461+00:00,['GB-MPR-1356W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1358W,West Worthing Working Men's Club,,,BN11 5JP,,,,1944-12-27,,True,2024-05-26 01:02:22.251084+00:00,['GB-MPR-1358W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1361W,Forest Row Social Club,,,RH18 5DW,,,,1949-06-20,,True,2024-05-26 01:01:50.540121+00:00,['GB-MPR-1361W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1366W,Nelson Working Men's Social Club,,,CV34 5LE,,,,1885-05-30,,True,2024-05-26 01:01:52.203492+00:00,['GB-MPR-1366W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1371W,Bordesley Labour Working Men's Club and Institute,,,B10 0NP,,,,1906-08-28,,True,2024-05-26 01:01:32.823780+00:00,['GB-MPR-1371W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1374W,Glascote Social Club,,,B77 2BS,,,,1908-05-25,,True,2024-05-26 01:01:50.666619+00:00,['GB-MPR-1374W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1384W,Stechford Social Working Men's Club,,,B33 9BE,,,,1911-08-21,,True,2024-05-26 01:02:14.773362+00:00,['GB-MPR-1384W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-138W,Rose Green Working Men's Club and Institute,,,SK13 8QH,,,,1922-05-18,,True,2024-05-26 01:02:14.163439+00:00,['GB-MPR-138W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1405W,Aston Cantlow Working Men's Club and Institute,,,B95 6HZ,,,,1927-02-17,,True,2024-05-26 01:01:32.521011+00:00,['GB-MPR-1405W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1409W,Albany Social Club,,,CV5 6EG,,,,1932-02-22,,True,2024-05-26 01:01:32.381280+00:00,['GB-MPR-1409W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1413W,Harborne Village Social Club and Institute,,,B17 9RD,,,,1933-06-17,,True,2024-05-26 01:01:50.894725+00:00,['GB-MPR-1413W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1415W,Dunchurch Social Club,,,CV22 6NU,,,,1934-02-05,,True,2024-05-26 01:01:34.123897+00:00,['GB-MPR-1415W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1418W,Fife Street Working Men's Club and Institute,,,CV11 5PW,,,,1935-03-06,,True,2024-05-26 01:01:50.484675+00:00,['GB-MPR-1418W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-141W,Woodseats Working Men's Club,,,S8 0PS,,,,1927-03-12,,True,2024-05-26 01:02:22.516760+00:00,['GB-MPR-141W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1421W,Grange Social Club,,,B27 7UZ,,,,1936-01-03,,True,2024-05-26 01:01:50.738761+00:00,['GB-MPR-1421W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1427W,Bentley Road Sports and Social Club,,,CV11 5LR,,,,1939-08-04,,True,2024-05-26 01:01:32.701079+00:00,['GB-MPR-1427W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1428W,Longbridge Social Working Men's Club and Institute,,,B31 2QU,,,,1929-11-22,,True,2024-05-26 01:01:51.598605+00:00,['GB-MPR-1428W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1437W,Wilmcote Sports and Social Club,,,CV37 9XX,,,,1946-11-09,,True,2024-05-26 01:02:22.359432+00:00,['GB-MPR-1437W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
