id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6603036,Ysgol Cybi,,,LL65 1NS,,,,,,True,2024-05-17 01:06:48.096265+00:00,"['GB-WALEDU-6603036', 'GB-LAESTAB-660/3036']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6603037,Ysgol Santes Dwynwen,,,LL61 6TE,,,,,,True,2024-05-17 01:06:48.096454+00:00,"['GB-WALEDU-6603037', 'GB-LAESTAB-660/3037']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613004,Ysgol Pont Y Gof,,,LL53 8RA,,,,,,True,2024-05-17 01:06:48.111223+00:00,"['GB-WALEDU-6613004', 'GB-LAESTAB-661/3004']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613005,Ysgol Gynradd Maesincla,,,LL55 1DF,,,,,,True,2024-05-17 01:06:48.111438+00:00,"['GB-WALEDU-6613005', 'GB-LAESTAB-661/3005']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613009,Ysgol Y Faenol,,,LL57 2NN,,,,,,True,2024-05-17 01:06:48.111641+00:00,"['GB-WALEDU-6613009', 'GB-LAESTAB-661/3009']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613010,Ysgol Foel Gron,,,LL53 7RN,,,,,,True,2024-05-17 01:06:48.111843+00:00,"['GB-WALEDU-6613010', 'GB-LAESTAB-661/3010']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613013,Ysgol Llandygai,,,LL57 4HU,,,,,,True,2024-05-17 01:06:48.112042+00:00,"['GB-WALEDU-6613013', 'GB-LAESTAB-661/3013']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613018,Ysgol Gynradd Llandwrog,,,LL54 5ST,,,,,,True,2024-05-17 01:06:48.112241+00:00,"['GB-WALEDU-6613018', 'GB-LAESTAB-661/3018']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613023,Ysgol Gynradd Llanystumdwy,,,LL52 0SP,,,,,,True,2024-05-17 01:06:48.112439+00:00,"['GB-WALEDU-6613023', 'GB-LAESTAB-661/3023']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613029,Ysgol Tregarth,,,LL57 4PG,,,,,,True,2024-05-17 01:06:48.112645+00:00,"['GB-WALEDU-6613029', 'GB-LAESTAB-661/3029']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
