id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-LAE-BAS,Bath and North East Somerset Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:01.411992+00:00,['GB-LAE-BAS'],"['GB-LAE-BAS', 'GB-SHPE-5110', 'GB-UKLA-BAS', 'XI-GRID-grid.450510.5', 'XI-ROR-03rwxcx12', 'XI-WIKIDATA-Q16966588']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-BBD,Blackburn with Darwen Borough Council,,,,,,,1998-04-01,,True,2024-03-01 01:01:01.411832+00:00,['GB-LAE-BBD'],"['GB-LAE-BBD', 'GB-UKLA-BBD']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-BDF,Bedford Borough Council,,,,,,,2009-04-01,,True,2024-03-01 01:01:01.411624+00:00,['GB-LAE-BDF'],"['GB-LAE-BDF', 'GB-SHPE-5117', 'GB-UKLA-BDF']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-BNH,Brighton and Hove City Council,,,,,,,1905-06-19,,True,2024-03-01 01:01:01.411420+00:00,['GB-LAE-BNH'],"['GB-LAE-BNH', 'GB-SHPE-00ML', 'GB-UKLA-BNH', 'XI-GRID-grid.432564.2', 'XI-ROR-03d4e8748', 'XI-WIKIDATA-Q16953725']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-BPC,"Bournemouth, Christchurch and Poole Council",,,,,,,2019-04-01,,True,2024-03-01 01:01:01.227618+00:00,['GB-LAE-BPC'],"['GB-LAE-BPC', 'GB-SHPE-5069', 'GB-UKLA-BPC']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-BPL,Blackpool Borough Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.411097+00:00,['GB-LAE-BPL'],"['GB-LAE-BPL', 'GB-SHPE-00EY', 'GB-UKLA-BPL']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-BRC,Bracknell Forest Council,,,,,,,1998-04-01,,True,2024-03-01 01:01:01.410993+00:00,['GB-LAE-BRC'],"['GB-LAE-BRC', 'GB-UKLA-BRC']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-BST,Bristol City Council,,,,,,,1905-06-18,,True,2024-03-01 01:01:01.410774+00:00,['GB-LAE-BST'],"['GB-LAE-BST', 'GB-SHPE-00HB', 'GB-UKLA-BST', 'XI-GRID-grid.33692.3d', 'XI-ROR-00ctk8b26', 'XI-WIKIDATA-Q16953796']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-BUC,Buckinghamshire Council,,,,,,,2020-04-01,,True,2024-03-01 01:01:01.225585+00:00,['GB-LAE-BUC'],"['GB-LAE-BUC', 'GB-UKLA-BUC']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-CBF,Central Bedfordshire Council,,,,,,,2009-04-01,,True,2024-03-01 01:01:01.410396+00:00,['GB-LAE-CBF'],"['GB-LAE-CBF', 'GB-SHPE-00KC', 'GB-UKLA-CBF']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-CHE,Cheshire East Council,,,,,,,2009-04-01,,True,2024-03-01 01:01:01.410290+00:00,['GB-LAE-CHE'],"['GB-LAE-CHE', 'GB-UKLA-CHE']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-CHW,Cheshire West and Chester Council,,,,,,,2009-04-01,,True,2024-03-01 01:01:01.410184+00:00,['GB-LAE-CHW'],"['GB-LAE-CHW', 'GB-SHPE-00EW', 'GB-UKLA-CHW']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-CON,Cornwall Council,,,,,,,2009-04-01,,True,2024-03-01 01:01:01.409944+00:00,['GB-LAE-CON'],"['GB-LAE-CON', 'GB-SHPE-00HE', 'GB-UKLA-CON', 'XI-GRID-grid.433427.5', 'XI-ROR-04wbxh769', 'XI-WIKIDATA-Q3774189']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-DAL,Darlington Borough Council,,,,,,,1997-04-01,,True,2024-03-01 01:01:01.409712+00:00,['GB-LAE-DAL'],"['GB-LAE-DAL', 'GB-SHPE-00EH', 'GB-UKLA-DAL']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-DER,Derby City Council,,,,,,,,,True,2024-03-01 01:01:01.397622+00:00,['GB-LAE-DER'],"['GB-LAE-DER', 'GB-SHPE-00FK', 'GB-UKLA-DER', 'XI-GRID-grid.433651.6', 'XI-ROR-042jr0j26', 'XI-WIKIDATA-Q5261430']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-DST,Dorset Council,,,,,,,2019-04-01,,True,2024-03-01 01:01:01.227827+00:00,['GB-LAE-DST'],"['GB-LAE-DST', 'GB-SHPE-5099', 'GB-UKLA-DST']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-DUR,Durham County Council,,,,,,,2009-04-01,,True,2024-03-01 01:01:01.409323+00:00,['GB-LAE-DUR'],"['GB-LAE-DUR', 'GB-SHPE-00EJ', 'GB-UKLA-DUR']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-ERY,East Riding of Yorkshire Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:01.409220+00:00,['GB-LAE-ERY'],"['GB-LAE-ERY', 'GB-SHPE-00FB', 'GB-UKLA-ERY', 'XI-GRID-grid.505766.7', 'XI-ROR-02fxhgq54', 'XI-WIKIDATA-Q16989282']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-HAL,Halton Borough Council,,,,,,,1998-04-01,,True,2024-03-01 01:01:01.409011+00:00,['GB-LAE-HAL'],"['GB-LAE-HAL', 'GB-UKLA-HAL']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-HEF,Herefordshire Council,,,,,,,1998-04-01,,True,2024-03-01 01:01:01.408906+00:00,['GB-LAE-HEF'],"['GB-LAE-HEF', 'GB-SHPE-5104', 'GB-UKLA-HEF']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-HPL,Hartlepool Borough Council,,,,,,,1905-06-18,,True,2024-03-01 01:01:01.408798+00:00,['GB-LAE-HPL'],"['GB-LAE-HPL', 'GB-SHPE-00EB', 'GB-UKLA-HPL']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-IOS,Council of the Isles of Scilly,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.408639+00:00,['GB-LAE-IOS'],"['GB-LAE-IOS', 'GB-SHPE-00HF', 'GB-UKLA-IOS']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-IOW,Isle of Wight Council,,,,,,,1905-06-17,,True,2024-03-01 01:01:01.408506+00:00,['GB-LAE-IOW'],"['GB-LAE-IOW', 'GB-SHPE-5144', 'GB-UKLA-IOW']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-KHL,Hull City Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:01.408403+00:00,['GB-LAE-KHL'],"['GB-LAE-KHL', 'GB-SHPE-00FA', 'GB-UKLA-KHL', 'XI-GRID-grid.435092.9', 'XI-ROR-01sjyrz62', 'XI-WIKIDATA-Q5935834']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-LCE,Leicester City Council,,,,,,,1905-06-19,,True,2024-03-01 01:01:01.408085+00:00,['GB-LAE-LCE'],"['GB-LAE-LCE', 'GB-SHPE-00FN', 'GB-UKLA-LCE', 'XI-GRID-grid.425221.2', 'XI-ROR-02jh4h461', 'XI-WIKIDATA-Q6519163']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-LUT,Luton Borough Council,,,,,,,1905-06-19,,True,2024-03-01 01:01:01.407627+00:00,['GB-LAE-LUT'],"['GB-LAE-LUT', 'GB-SHPE-00KA', 'GB-UKLA-LUT']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-MDB,Middlesbrough Borough Council,,,,,,,1905-06-18,,True,2024-03-01 01:01:01.407414+00:00,['GB-LAE-MDB'],"['GB-LAE-MDB', 'GB-SHPE-00EC', 'GB-UKLA-MDB']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-MDW,Medway Council,,,,,,,1998-04-01,,True,2024-03-01 01:01:01.407305+00:00,['GB-LAE-MDW'],"['GB-LAE-MDW', 'GB-SHPE-00LC', 'GB-UKLA-MDW']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-MIK,Milton Keynes Council,,,,,,,1905-06-19,,True,2024-03-01 01:01:01.407196+00:00,['GB-LAE-MIK'],"['GB-LAE-MIK', 'GB-SHPE-00MG', 'GB-UKLA-MIK', 'XI-GRID-grid.436804.d', 'XI-ROR-037y00t77']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-NBL,Northumberland County Council,,,,,,,2009-04-01,,True,2024-03-01 01:01:01.407091+00:00,['GB-LAE-NBL'],"['GB-LAE-NBL', 'GB-SHPE-00EM', 'GB-UKLA-NBL', 'XI-GRID-grid.465240.1', 'XI-ROR-03bbh2s13', 'XI-WIKIDATA-Q6386521']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-NEL,North East Lincolnshire Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:01.406980+00:00,['GB-LAE-NEL'],"['GB-LAE-NEL', 'GB-UKLA-NEL']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-NGM,Nottingham City Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.406652+00:00,['GB-LAE-NGM'],"['GB-LAE-NGM', 'GB-SHPE-00FY', 'GB-UKLA-NGM', 'XI-GRID-grid.422848.0', 'XI-ROR-0173xeq43', 'XI-WIKIDATA-Q7063612']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-NLN,North Lincolnshire Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:01.406463+00:00,['GB-LAE-NLN'],"['GB-LAE-NLN', 'GB-UKLA-NLN']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-NSM,North Somerset  Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:01.406332+00:00,['GB-LAE-NSM'],"['GB-LAE-NSM', 'GB-SHPE-00HC', 'GB-UKLA-NSM']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-PLY,Plymouth City Council,,,,,,,1998-04-01,,True,2024-03-01 01:01:01.405971+00:00,['GB-LAE-PLY'],"['GB-LAE-PLY', 'GB-UKLA-PLY', 'XI-GRID-grid.499462.4', 'XI-ROR-00sch3b34', 'XI-WIKIDATA-Q7205775']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-POR,Portsmouth City Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.405746+00:00,['GB-LAE-POR'],"['GB-LAE-POR', 'GB-SHPE-00MR', 'GB-UKLA-POR', 'XI-GRID-grid.499472.5', 'XI-ROR-01zpqtc05', 'XI-WIKIDATA-Q17104656']","['local-authority', 'unitary-authority']",Local Authority,lae
