id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIEDU-106-6531,Hazelwood Integrated Primary School,,,BT36 7EN,,,,,,True,2023-06-16 01:08:29.234241+00:00,['GB-NIEDU-106-6531'],"['GB-COH-NI018766', 'GB-NIEDU-106-6531']","['education-institution', 'grant-maintained-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-106-6580,Cranmore Integrated Primary School,,,BT10 0JB,,,,,,True,2023-06-16 01:08:29.234342+00:00,['GB-NIEDU-106-6580'],"['GB-COH-NI027338', 'GB-NIEDU-106-6580']","['education-institution', 'grant-maintained-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-126-0269,Hazelwood Integrated College,,,BT36 7ES,,,,,,True,2023-06-16 01:08:29.239082+00:00,['GB-NIEDU-126-0269'],['GB-NIEDU-126-0269'],"['education-institution', 'grant-maintained-integrated-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-126-0294,Malone Integrated College,,,BT10 0JB,,,,,,True,2023-06-16 01:08:29.239184+00:00,['GB-NIEDU-126-0294'],['GB-NIEDU-126-0294'],"['education-institution', 'grant-maintained-integrated-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-206-6549,Enniskillen Integrated Primary School,,,BT74 4FH,,,,,,True,2023-06-16 01:08:29.259567+00:00,['GB-NIEDU-206-6549'],['GB-NIEDU-206-6549'],"['education-institution', 'grant-maintained-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-206-6552,Omagh Integrated Primary School,,,BT79 0GW,,,,,,True,2023-06-16 01:08:29.259668+00:00,['GB-NIEDU-206-6552'],"['GB-COH-NI023021', 'GB-NIEDU-206-6552']","['education-institution', 'grant-maintained-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-206-6558,Oakgrove Integrated Primary School,,,BT47 6JY,,,,,,True,2023-06-16 01:08:29.259768+00:00,['GB-NIEDU-206-6558'],['GB-NIEDU-206-6558'],"['education-institution', 'grant-maintained-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-206-6665,Roe Valley Integrated Primary School,,,BT49 9EX,,,,,,True,2023-06-16 01:08:29.259869+00:00,['GB-NIEDU-206-6665'],"['GB-COH-NI071767', 'GB-NIEDU-206-6665']","['education-institution', 'grant-maintained-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-226-0276,Oakgrove Integrated College,,,BT47 6TG,,,,,,True,2023-06-16 01:08:29.263474+00:00,['GB-NIEDU-226-0276'],"['GB-COH-NI040521', 'GB-NIEDU-226-0276']","['education-institution', 'grant-maintained-integrated-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-226-0280,Erne Integrated College,,,BT74 4FY,,,,,,True,2023-06-16 01:08:29.263576+00:00,['GB-NIEDU-226-0280'],['GB-NIEDU-226-0280'],"['education-institution', 'grant-maintained-integrated-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-226-0283,Drumragh Integrated College,,,BT79 0GW,,,,,,True,2023-06-16 01:08:29.263677+00:00,['GB-NIEDU-226-0283'],"['GB-COH-NI029188', 'GB-NIEDU-226-0283']","['education-institution', 'grant-maintained-integrated-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-306-6544,Millstrand Integrated Primary School,,,BT56 8EW,,,,,,True,2023-06-16 01:08:29.285178+00:00,['GB-NIEDU-306-6544'],['GB-NIEDU-306-6544'],"['education-institution', 'grant-maintained-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-306-6551,Braidside Integrated Primary School,,,BT43 7EN,,,,,,True,2023-06-16 01:08:29.285306+00:00,['GB-NIEDU-306-6551'],['GB-NIEDU-306-6551'],"['education-institution', 'grant-maintained-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-306-6561,Corran Integrated Primary School,,,BT40 1TP,,,,,,True,2023-06-16 01:08:29.285411+00:00,['GB-NIEDU-306-6561'],['GB-NIEDU-306-6561'],"['education-institution', 'grant-maintained-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-306-6568,Acorn Integrated Primary School,,,BT38 7JL,,,,,,True,2023-06-16 01:08:29.285513+00:00,['GB-NIEDU-306-6568'],['GB-NIEDU-306-6568'],"['education-institution', 'grant-maintained-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-306-6613,Spires Integrated Primary School,,,BT45 6HH,,,,,,True,2023-06-16 01:08:29.285629+00:00,['GB-NIEDU-306-6613'],"['GB-COH-NI034339', 'GB-NIEDU-306-6613']","['education-institution', 'grant-maintained-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-306-6652,Maine Integrated Primary School,,,BT41 3EH,,,,,,True,2023-06-16 01:08:29.285732+00:00,['GB-NIEDU-306-6652'],"['GB-COH-NI605234', 'GB-NIEDU-306-6652']","['education-institution', 'grant-maintained-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-326-0289,Slemish College,,,BT42 3HA,,,,,,True,2023-06-16 01:08:29.289898+00:00,['GB-NIEDU-326-0289'],['GB-NIEDU-326-0289'],"['education-institution', 'grant-maintained-integrated-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-326-0290,North Coast Integrated College,,,BT52 2NU,,,,,,True,2023-06-16 01:08:29.290000+00:00,['GB-NIEDU-326-0290'],"['GB-COH-NI029712', 'GB-NIEDU-326-0290']","['education-institution', 'grant-maintained-integrated-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-326-0299,Ulidia Integrated College,,,BT38 7JL,,,,,,True,2023-06-16 01:08:29.290101+00:00,['GB-NIEDU-326-0299'],['GB-NIEDU-326-0299'],"['education-institution', 'grant-maintained-integrated-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-326-0303,Sperrin Integrated College,,,BT45 6NR,,,,,,True,2023-06-16 01:08:29.290202+00:00,['GB-NIEDU-326-0303'],"['GB-COH-NI041342', 'GB-NIEDU-326-0303']","['education-institution', 'grant-maintained-integrated-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-406-6579,Lough View Integrated Primary & Nursery School,,,BT6 9SA,,,,,,True,2023-06-16 01:08:29.307042+00:00,['GB-NIEDU-406-6579'],['GB-NIEDU-406-6579'],"['education-institution', 'grant-maintained-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-406-6588,Cedar Integrated Primary School,,,BT30 9HJ,,,,,,True,2023-06-16 01:08:29.307145+00:00,['GB-NIEDU-406-6588'],"['GB-COH-NI028658', 'GB-NIEDU-406-6588']","['education-institution', 'grant-maintained-integrated-school', 'primary-school']",Primary School,nideptofeducation
