id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-A81001,THE DENSHAM SURGERY,,,TS18 1HU,,,,1974-04-01,,True,2024-05-06 01:02:51.789171+00:00,['GB-NHS-A81001'],['GB-NHS-A81001'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81002,QUEENS PARK MEDICAL CENTRE,,,TS18 2AW,,,,1974-04-01,,True,2024-05-06 01:02:51.789449+00:00,['GB-NHS-A81002'],['GB-NHS-A81002'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81004,ACKLAM MEDICAL CENTRE,,,TS5 8SB,,,,1974-04-01,,True,2024-05-06 01:02:51.790020+00:00,['GB-NHS-A81004'],['GB-NHS-A81004'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81005,SPRINGWOOD SURGERY,,,TS14 7DJ,,,,1974-04-01,,True,2024-05-06 01:02:51.790304+00:00,['GB-NHS-A81005'],['GB-NHS-A81005'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81006,TENNANT STREET MEDICAL PRACTICE,,,TS18 2AT,,,,1974-04-01,,True,2024-05-06 01:02:51.790587+00:00,['GB-NHS-A81006'],['GB-NHS-A81006'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81007,BANKHOUSE SURGERY,,,TS24 7PW,,,,1974-04-01,,True,2024-05-06 01:02:51.790869+00:00,['GB-NHS-A81007'],['GB-NHS-A81007'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81009,VILLAGE MEDICAL CENTRE,,,TS5 6HF,,,,1974-04-01,,True,2024-05-06 01:02:51.791440+00:00,['GB-NHS-A81009'],['GB-NHS-A81009'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81011,CHADWICK PRACTICE,,,TS24 7PW,,,,1974-04-01,,True,2024-05-06 01:02:51.791724+00:00,['GB-NHS-A81011'],['GB-NHS-A81011'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81012,WESTBOURNE MEDICAL CENTRE,,,TS3 6AL,,,,1974-04-01,,True,2024-05-06 01:02:51.792007+00:00,['GB-NHS-A81012'],['GB-NHS-A81012'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81013,BROTTON SURGERY,,,TS12 2FF,,,,1974-04-01,,True,2024-05-06 01:02:51.792291+00:00,['GB-NHS-A81013'],['GB-NHS-A81013'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81014,QUEENSTREE PRACTICE,,,TS23 2LA,,,,1974-04-01,,True,2024-05-06 01:02:51.792572+00:00,['GB-NHS-A81014'],['GB-NHS-A81014'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81016,PARK SURGERY,,,TS1 3QY,,,,1974-04-01,,True,2024-05-06 01:02:51.793138+00:00,['GB-NHS-A81016'],['GB-NHS-A81016'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81017,WOODBRIDGE PRACTICE,,,TS17 0EE,,,,1974-04-01,,True,2024-05-06 01:02:51.793416+00:00,['GB-NHS-A81017'],['GB-NHS-A81017'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81018,BENTLEY MEDICAL PRACTICE,,,TS10 4NW,,,,1974-04-01,,True,2024-05-06 01:02:51.793700+00:00,['GB-NHS-A81018'],['GB-NHS-A81018'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81019,CROSSFELL HEALTH CENTRE,,,TS3 7RL,,,,1974-04-01,,True,2024-05-06 01:02:51.793982+00:00,['GB-NHS-A81019'],['GB-NHS-A81019'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81020,MARTONSIDE MEDICAL CENTRE,,,TS4 3BU,,,,1974-04-01,,True,2024-05-06 01:02:51.794267+00:00,['GB-NHS-A81020'],['GB-NHS-A81020'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81021,NORMANBY MEDICAL CENTRE,,,TS6 6TD,,,,1974-04-01,,True,2024-05-06 01:02:51.794550+00:00,['GB-NHS-A81021'],['GB-NHS-A81021'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81022,HILLSIDE PRACTICE,,,TS12 2TG,,,,1974-04-01,,True,2024-05-06 01:02:51.794829+00:00,['GB-NHS-A81022'],['GB-NHS-A81022'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81023,THE ENDEAVOUR PRACTICE,,,TS1 2NX,,,,1974-04-01,,True,2024-05-06 01:02:51.795109+00:00,['GB-NHS-A81023'],['GB-NHS-A81023'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81025,THE DOVECOT SURGERY,,,TS18 1HU,,,,1974-04-01,,True,2024-05-06 01:02:51.795395+00:00,['GB-NHS-A81025'],['GB-NHS-A81025'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81026,LINTHORPE SURGERY,,,TS5 6HA,,,,1974-04-01,,True,2024-05-06 01:02:51.795681+00:00,['GB-NHS-A81026'],['GB-NHS-A81026'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81027,YARM MEDICAL PRACTICE,,,TS15 9DD,,,,1974-04-01,,True,2024-05-06 01:02:51.795962+00:00,['GB-NHS-A81027'],['GB-NHS-A81027'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81029,PROSPECT SURGERY,,,TS1 2NX,,,,1974-04-01,,True,2024-05-06 01:02:51.796243+00:00,['GB-NHS-A81029'],['GB-NHS-A81029'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81030,BOROUGH ROAD & NUNTHORPE MEDICAL GROUP,,,TS1 3RY,,,,1974-04-01,,True,2024-05-06 01:02:51.796524+00:00,['GB-NHS-A81030'],['GB-NHS-A81030'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81031,HAVELOCK GRANGE PRACTICE,,,TS24 7PW,,,,1974-04-01,,True,2024-05-06 01:02:51.796811+00:00,['GB-NHS-A81031'],['GB-NHS-A81031'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
