id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6632264,Ysgol Clawdd Offa,,,LL19 8AZ,,,,,,True,2024-05-18 01:06:57.908028+00:00,"['GB-WALEDU-6632264', 'GB-LAESTAB-663/2264']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662053,Brynhafren C.P. School,,,SY5 9BJ,,,,,,True,2024-05-18 01:06:57.960991+00:00,"['GB-WALEDU-6662053', 'GB-LAESTAB-666/2053']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683311,Holy Name Rc School,,,SA65 9DF,,,,,,True,2024-05-18 01:06:57.999311+00:00,"['GB-WALEDU-6683311', 'GB-LAESTAB-668/3311']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692119,Llanmiloe C.P. School,,,SA33 4TU,,,,,,True,2024-05-18 01:06:58.011203+00:00,"['GB-WALEDU-6692119', 'GB-LAESTAB-669/2119']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693003,Laugharne V.C.P. School,,,SA33 4TE,,,,,,True,2024-05-18 01:06:58.024199+00:00,"['GB-WALEDU-6693003', 'GB-LAESTAB-669/3003']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722368,Bryncethin Primary,,,CF32 9TH,,,,,,True,2024-05-18 01:06:58.075641+00:00,"['GB-WALEDU-6722368', 'GB-LAESTAB-672/2368']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723013,Penyfai Church In Wales,,,CF31 4LX,,,,,,True,2024-05-18 01:06:58.077808+00:00,"['GB-WALEDU-6723013', 'GB-LAESTAB-672/3013']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723315,St. Robert's Rc Primary,,,CF32 9AB,,,,,,True,2024-05-18 01:06:58.078298+00:00,"['GB-WALEDU-6723315', 'GB-LAESTAB-672/3315']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732114,Cogan Primary School,,,CF64 2JS,,,,,,True,2024-05-18 01:06:58.082143+00:00,"['GB-WALEDU-6732114', 'GB-LAESTAB-673/2114']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732126,South Point Primary School,,,CF62 3FD,,,,,,True,2024-05-18 01:06:58.083824+00:00,"['GB-WALEDU-6732126', 'GB-LAESTAB-673/2126']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
