id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000274,Kilmallie Playgroup,SC000274,,PH33 7JL,,41168,2015-06-30,1977-09-07,2017-02-06,False,2024-05-16 20:02:27.083500+00:00,['GB-SC-SC000274'],['GB-SC-SC000274'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC001024,Edinburgh Myalgic Encephalomyelitis Self Help Group ('edmesh'),SC001024,,EH12 8QT,http://www.edmesh.org.uk,2539,2022-03-31,1991-01-16,2023-06-07,False,2024-05-16 20:02:27.182332+00:00,['GB-SC-SC001024'],"['GB-COH-CS000571', 'GB-SC-SC001024']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC003143,Edinburgh Grand Opera,SC003143,,EH53 0SL,http://www.edinburghgrand.com,1878,2022-05-31,1981-09-08,2023-04-19,False,2024-05-16 20:02:27.476621+00:00,['GB-SC-SC003143'],"['GB-COH-CS000489', 'GB-SC-SC003143']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC005570,Morning Call,SC005570,,IV1 2HQ,,5807,2018-03-31,1989-09-19,2019-02-01,False,2024-05-16 20:02:27.803492+00:00,['GB-SC-SC005570'],"['GB-COH-CS003607', 'GB-SC-SC005570']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC006304,B.L.E.S. Training (SCIO),SC006304,,EH47 7RA,,150050,2019-03-31,1984-05-16,2020-05-13,False,2024-05-16 20:02:27.902667+00:00,['GB-SC-SC006304'],"['GB-COH-CS000516', 'GB-SC-SC006304']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC009843,Samaritans in Scotland,SC009843,,EH4 3DQ,,65111,2020-03-31,1984-01-01,2021-02-25,False,2024-05-16 20:02:40.400371+00:00,['GB-SC-SC009843'],"['GB-COH-CS000511', 'GB-SC-SC009843']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC010260,East Lothian Voluntary Organisations Network,SC010260,,EH33 1LH,http://www.elvon.org.uk,169702,2013-03-31,1990-06-21,2017-04-05,False,2024-05-16 20:02:40.456974+00:00,['GB-SC-SC010260'],['GB-SC-SC010260'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC010850,Corstorphine Youth And Community Association,SC010850,,EH12 7SL,http://www.corstorphine-youth-and-community-centre.co.uk,136267,2017-03-31,1980-08-21,2018-08-31,False,2024-05-16 20:02:40.541265+00:00,['GB-SC-SC010850'],"['GB-COH-CS000484', 'GB-SC-SC010850']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC011164,Edinburgh Police Fund for Children,SC011164,,EH8 9QW,,63272,2022-03-31,1916-12-08,2023-01-30,False,2024-05-16 20:02:40.589402+00:00,['GB-SC-SC011164'],"['GB-COH-CS000006', 'GB-SC-SC011164']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC014571,The Grove Christian Centre SCIO,SC014571,,G22 5EP,http://sites.google.com/site/grovechristiancentre/,4800,2023-03-31,1917-11-05,2024-01-19,False,2024-05-16 20:02:41.074673+00:00,['GB-SC-SC014571'],"['GB-COH-CS000008', 'GB-SC-SC014571']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC014672,Riverside Playgroup,SC014672,,G43 2EG,,14661,2019-07-31,1985-04-01,2021-02-24,False,2024-05-16 20:02:41.088825+00:00,['GB-SC-SC014672'],"['GB-COH-CS000525', 'GB-SC-SC014672']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC014734,Stewartry Council Of Voluntary Service,SC014734,,DG6 4EG,http://www.stewartrycvs.org.uk,48080,2021-03-31,1991-06-20,2022-06-01,False,2024-05-16 20:02:41.098310+00:00,['GB-SC-SC014734'],"['GB-COH-CS003893', 'GB-SC-SC014734']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC017541,Link Up Women's Support Centre,SC017541,,EH7 6AE,http://www.link-upsupport.co.uk,89408,2021-03-31,1992-01-01,2023-04-18,False,2024-05-16 20:02:41.456447+00:00,['GB-SC-SC017541'],"['GB-COH-CS000596', 'GB-SC-SC017541']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC020441,Gordon Dementia Services SCIO,SC020441,,AB32 6HD,,59788,2020-03-31,2000-09-21,2022-04-14,False,2024-05-16 20:02:41.933585+00:00,['GB-SC-SC020441'],"['GB-COH-CS000145', 'GB-SC-SC020441']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC020588,Georgetown Community Centre,SC020588,,DG1 4DF,http://www.georgetowncommunitycentre.co.uk,74189,2017-12-31,1992-09-23,2019-12-04,False,2024-05-16 20:02:42.106094+00:00,['GB-SC-SC020588'],"['GB-COH-CS000614', 'GB-SC-SC020588']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC020638,Scottish Care & Information on Miscarriage (SCIM),SC020638,,G4 0QS,http://www.miscarriagesupport.org.uk,32375,2023-03-31,1992-10-22,2024-03-20,False,2024-05-16 20:02:42.113684+00:00,['GB-SC-SC020638'],"['GB-COH-CS000616', 'GB-SC-SC020638']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC020894,Alcohol Counselling Services for Ross-shire and Sutherland (SCIO),SC020894,,IV19 1AL,http://www.acsrs.org.uk,19634,2018-03-31,1992-08-19,2019-07-12,False,2024-05-16 20:02:42.148551+00:00,['GB-SC-SC020894'],"['GB-COH-CS000611', 'GB-SC-SC020894']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC021552,Three Eyes Project,SC021552,,G15 6HU,,15451,2015-11-30,1993-06-02,2017-07-14,False,2024-05-16 20:02:59.128455+00:00,['GB-SC-SC021552'],['GB-SC-SC021552'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC021576,Dachaidh Community Support,SC021576,,PH26 3LZ,,71948,2022-03-31,1993-04-21,2022-08-17,False,2024-05-16 20:02:59.132559+00:00,['GB-SC-SC021576'],"['GB-COH-CS000627', 'GB-SC-SC021576']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
