id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6622274,Ysgol Awel y Mynydd,,,LL31 9RT,,,,,,True,2024-05-04 01:06:38.031753+00:00,"['GB-WALEDU-6622274', 'GB-LAESTAB-662/2274']","['GB-EDU-402390', 'GB-LAESTAB-662/2274', 'GB-WALEDU-6622274']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652139,Ysgol Cynddelw,,,LL20 7HH,,,,,,True,2024-05-04 01:06:38.079820+00:00,"['GB-WALEDU-6652139', 'GB-LAESTAB-665/2139']","['GB-EDU-400393', 'GB-LAESTAB-665/2139', 'GB-WALEDU-6652139']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662044,Ysgol Dyffryn Trannon,,,SY17 5PH,,,,,,True,2024-05-04 01:06:38.104217+00:00,"['GB-WALEDU-6662044', 'GB-LAESTAB-666/2044']","['GB-EDU-400482', 'GB-LAESTAB-666/2044', 'GB-WALEDU-6662044']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662089,Builth Wells C.P. School,,,LD2 3GA,,,,,,True,2024-05-04 01:06:38.110211+00:00,"['GB-WALEDU-6662089', 'GB-LAESTAB-666/2089']","['GB-EDU-400511', 'GB-LAESTAB-666/2089', 'GB-WALEDU-6662089']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662092,Sennybridge C.P. School,,,LD3 8RS,,,,,,True,2024-05-04 01:06:38.110526+00:00,"['GB-WALEDU-6662092', 'GB-LAESTAB-666/2092']","['GB-EDU-400512', 'GB-LAESTAB-666/2092', 'GB-WALEDU-6662092']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662129,Ysgol Rhiw Bechan,,,SY16 3EH,,,,,,True,2024-05-04 01:06:38.113047+00:00,"['GB-WALEDU-6662129', 'GB-LAESTAB-666/2129']","['GB-EDU-400535', 'GB-LAESTAB-666/2129', 'GB-WALEDU-6662129']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662146,Llanrhaeadr Ym Mochnant C.P. School,,,SY10 0LG,,,,,,True,2024-05-04 01:06:38.113368+00:00,"['GB-WALEDU-6662146', 'GB-LAESTAB-666/2146']","['GB-EDU-400536', 'GB-LAESTAB-666/2146', 'GB-WALEDU-6662146']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662149,Ysgol y Cribarth,,,SA9 1XD,,,,,,True,2024-05-04 01:06:38.114319+00:00,"['GB-WALEDU-6662149', 'GB-LAESTAB-666/2149']","['GB-EDU-402300', 'GB-LAESTAB-666/2149', 'GB-WALEDU-6662149']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682242,Narberth Cp School,,,SA67 7FE,,,,,,True,2024-05-04 01:06:38.144025+00:00,"['GB-WALEDU-6682242', 'GB-LAESTAB-668/2242']","['GB-EDU-400672', 'GB-LAESTAB-668/2242', 'GB-WALEDU-6682242']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682270,Ysgol Gymunedol Croesgoch,,,SA62 5JT,,,,,,True,2024-05-04 01:06:38.146848+00:00,"['GB-WALEDU-6682270', 'GB-LAESTAB-668/2270']","['GB-EDU-400691', 'GB-LAESTAB-668/2270', 'GB-WALEDU-6682270']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682388,Gelli Aur/Golden Grove,,,SA71 4DP,,,,,,True,2024-05-04 01:06:38.149094+00:00,"['GB-WALEDU-6682388', 'GB-LAESTAB-668/2388']","['GB-EDU-402030', 'GB-LAESTAB-668/2388', 'GB-WALEDU-6682388']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
