id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6613301,Ysgol Ein Harglwyddes,,,LL57 2UT,,,,,,True,2024-05-09 01:07:05.033769+00:00,"['GB-WALEDU-6613301', 'GB-LAESTAB-661/3301']","['GB-EDU-400196', 'GB-LAESTAB-661/3301', 'GB-WALEDU-6613301']","['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622023,Ysgol Capelulo,,,LL34 6RA,,,,,,True,2024-05-09 01:07:05.039416+00:00,"['GB-WALEDU-6622023', 'GB-LAESTAB-662/2023']","['GB-EDU-400200', 'GB-LAESTAB-662/2023', 'GB-WALEDU-6622023']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622038,Ysgol Deganwy,,,LL31 9YB,,,,,,True,2024-05-09 01:07:05.039726+00:00,"['GB-WALEDU-6622038', 'GB-LAESTAB-662/2038']","['GB-EDU-400201', 'GB-LAESTAB-662/2038', 'GB-WALEDU-6622038']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622044,Ysgol Ffordd Dyffryn,,,LL30 2LZ,,,,,,True,2024-05-09 01:07:05.040347+00:00,"['GB-WALEDU-6622044', 'GB-LAESTAB-662/2044']","['GB-EDU-400203', 'GB-LAESTAB-662/2044', 'GB-WALEDU-6622044']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622053,Ysgol Glanwydden,,,LL30 3LB,,,,,,True,2024-05-09 01:07:05.040659+00:00,"['GB-WALEDU-6622053', 'GB-LAESTAB-662/2053']","['GB-EDU-400204', 'GB-LAESTAB-662/2053', 'GB-WALEDU-6622053']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622061,Ysgol Tudno,,,LL30 2SJ,,,,,,True,2024-05-09 01:07:05.040967+00:00,"['GB-WALEDU-6622061', 'GB-LAESTAB-662/2061']","['GB-EDU-400206', 'GB-LAESTAB-662/2061', 'GB-WALEDU-6622061']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622104,Ysgol Talhaiarn,,,LL22 8SD,,,,,,True,2024-05-09 01:07:05.042222+00:00,"['GB-WALEDU-6622104', 'GB-LAESTAB-662/2104']","['GB-EDU-400214', 'GB-LAESTAB-662/2104', 'GB-WALEDU-6622104']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622115,Ysgol Pant Y Rhedyn,,,LL33 0PA,,,,,,True,2024-05-09 01:07:05.044425+00:00,"['GB-WALEDU-6622115', 'GB-LAESTAB-662/2115']","['GB-EDU-400223', 'GB-LAESTAB-662/2115', 'GB-WALEDU-6622115']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622121,Ysgol Craig Y Don,,,LL30 1TR,,,,,,True,2024-05-09 01:07:05.045047+00:00,"['GB-WALEDU-6622121', 'GB-LAESTAB-662/2121']","['GB-EDU-400227', 'GB-LAESTAB-662/2121', 'GB-WALEDU-6622121']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622225,Ysgol Glan Conwy,,,LL28 5NA,,,,,,True,2024-05-09 01:07:05.046926+00:00,"['GB-WALEDU-6622225', 'GB-LAESTAB-662/2225']","['GB-EDU-400235', 'GB-LAESTAB-662/2225', 'GB-WALEDU-6622225']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622264,Ysgol Cynfran,,,LL29 8SS,,,,,,True,2024-05-09 01:07:05.047240+00:00,"['GB-WALEDU-6622264', 'GB-LAESTAB-662/2264']","['GB-EDU-400239', 'GB-LAESTAB-662/2264', 'GB-WALEDU-6622264']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
