id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6603304,Ysgol Santes Fair,,,LL65 1TR,,,,,,True,2024-04-17 01:07:25.201027+00:00,"['GB-WALEDU-6603304', 'GB-LAESTAB-660/3304']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622103,Ysgol Llandrillo yn Rhos,,,LL28 4LX,,,,,,True,2024-04-17 01:07:25.233155+00:00,"['GB-WALEDU-6622103', 'GB-LAESTAB-662/2103']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622106,Ysgol Babanod Mochdre,,,LL28 5EF,,,,,,True,2024-04-17 01:07:25.233725+00:00,"['GB-WALEDU-6622106', 'GB-LAESTAB-662/2106']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622108,Ysgol T. Gwynn Jones,,,LL29 9UA,,,,,,True,2024-04-17 01:07:25.234011+00:00,"['GB-WALEDU-6622108', 'GB-LAESTAB-662/2108']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622110,Ysgol Maes Owen,,,LL18 5LE,,,,,,True,2024-04-17 01:07:25.234297+00:00,"['GB-WALEDU-6622110', 'GB-LAESTAB-662/2110']",,"['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622111,Ysgol Glan Gele,,,LL22 7NU,,,,,,True,2024-04-17 01:07:25.234581+00:00,"['GB-WALEDU-6622111', 'GB-LAESTAB-662/2111']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622118,Ysgol Y Foryd,,,LL18 5LE,,,,,,True,2024-04-17 01:07:25.235717+00:00,"['GB-WALEDU-6622118', 'GB-LAESTAB-662/2118']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622221,Ysgol Sant Elfod,,,LL22 7NU,,,,,,True,2024-04-17 01:07:25.237159+00:00,"['GB-WALEDU-6622221', 'GB-LAESTAB-662/2221']",,"['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622267,Ysgol Iau Hen Golwyn,,,LL29 9RU,,,,,,True,2024-04-17 01:07:25.238280+00:00,"['GB-WALEDU-6622267', 'GB-LAESTAB-662/2267']",,"['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622269,Ysgol Cystennin,,,LL28 5AU,,,,,,True,2024-04-17 01:07:25.238561+00:00,"['GB-WALEDU-6622269', 'GB-LAESTAB-662/2269']",,"['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
