id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIEDU-111-0001,Arellian Nursery School,,,BT12 5NS,,,,,,True,2023-06-16 01:08:29.234444+00:00,['GB-NIEDU-111-0001'],['GB-NIEDU-111-0001'],"['education-institution', 'controlled-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-111-0002,Mcarthur Nursery School,,,BT5 4FE,,,,,,True,2023-06-16 01:08:29.234545+00:00,['GB-NIEDU-111-0002'],['GB-NIEDU-111-0002'],"['education-institution', 'controlled-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-111-0003,Edenderry Nursery School,,,BT13 3BD,,,,,,True,2023-06-16 01:08:29.234647+00:00,['GB-NIEDU-111-0003'],['GB-NIEDU-111-0003'],"['education-institution', 'controlled-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-111-0025,Tudor Lodge Nursery School,,,BT13 1LY,,,,,,True,2023-06-16 01:08:29.234747+00:00,['GB-NIEDU-111-0025'],['GB-NIEDU-111-0025'],"['education-institution', 'controlled-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-111-0036,New Lodge Nursery School,,,BT15 2ET,,,,,,True,2023-06-16 01:08:29.234848+00:00,['GB-NIEDU-111-0036'],['GB-NIEDU-111-0036'],"['education-institution', 'controlled-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-111-0038,Shaftesbury Nursery School,,,BT13 2HS,,,,,,True,2023-06-16 01:08:29.234967+00:00,['GB-NIEDU-111-0038'],['GB-NIEDU-111-0038'],"['education-institution', 'controlled-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-111-6011,Victoria Nursery School,,,BT15 2EP,,,,,,True,2023-06-16 01:08:29.235068+00:00,['GB-NIEDU-111-6011'],['GB-NIEDU-111-6011'],"['education-institution', 'controlled-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-111-6074,Glendhu Nursery School,,,BT4 2RJ,,,,,,True,2023-06-16 01:08:29.235170+00:00,['GB-NIEDU-111-6074'],['GB-NIEDU-111-6074'],"['education-institution', 'controlled-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-111-6155,Hope Nursery School,,,BT13 1DP,,,,,,True,2023-06-16 01:08:29.235271+00:00,['GB-NIEDU-111-6155'],['GB-NIEDU-111-6155'],"['education-institution', 'controlled-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-111-6157,Stanhope Street Nursery School,,,BT13 1BX,,,,,,True,2023-06-16 01:08:29.235372+00:00,['GB-NIEDU-111-6157'],['GB-NIEDU-111-6157'],"['education-institution', 'controlled-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-111-6158,Ravenscroft Nursery School,,,BT5 5BA,,,,,,True,2023-06-16 01:08:29.235675+00:00,['GB-NIEDU-111-6158'],['GB-NIEDU-111-6158'],"['education-institution', 'controlled-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-111-6159,Oldpark Nursery School,,,BT14 6GN,,,,,,True,2023-06-16 01:08:29.235794+00:00,['GB-NIEDU-111-6159'],['GB-NIEDU-111-6159'],"['education-institution', 'controlled-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-111-6160,Sandbrook Nursery School,,,BT4 1NG,,,,,,True,2023-06-16 01:08:29.235902+00:00,['GB-NIEDU-111-6160'],['GB-NIEDU-111-6160'],"['education-institution', 'controlled-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-0027,Bethlehem Nursery School,,,BT6 0BW,,,,,,True,2023-06-16 01:08:29.236006+00:00,['GB-NIEDU-113-0027'],['GB-NIEDU-113-0027'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-6106,St Martin's Nursery School,,,BT11 8EF,,,,,,True,2023-06-16 01:08:29.236107+00:00,['GB-NIEDU-113-6106'],['GB-NIEDU-113-6106'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-6228,St Bernadette's Nursery School,,,BT12 7JG,,,,,,True,2023-06-16 01:08:29.236209+00:00,['GB-NIEDU-113-6228'],['GB-NIEDU-113-6228'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-6229,St Mary's Nursery School,,,BT36 7DG,,,,,,True,2023-06-16 01:08:29.236328+00:00,['GB-NIEDU-113-6229'],['GB-NIEDU-113-6229'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-6251,Our Lady's Nursery School,,,BT14 6NN,,,,,,True,2023-06-16 01:08:29.236435+00:00,['GB-NIEDU-113-6251'],['GB-NIEDU-113-6251'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-6289,Holy Rosary Nursery School,,,BT7 3DB,,,,,,True,2023-06-16 01:08:29.236571+00:00,['GB-NIEDU-113-6289'],['GB-NIEDU-113-6289'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-6314,St Teresa's Nursery School,,,BT11 8HR,,,,,,True,2023-06-16 01:08:29.236674+00:00,['GB-NIEDU-113-6314'],['GB-NIEDU-113-6314'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-6315,St Michael's Nursery School,,,BT11 9JP,,,,,,True,2023-06-16 01:08:29.236774+00:00,['GB-NIEDU-113-6315'],['GB-NIEDU-113-6315'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-6316,Holy Child Nursery School,,,BT11 8JP,,,,,,True,2023-06-16 01:08:29.236875+00:00,['GB-NIEDU-113-6316'],['GB-NIEDU-113-6316'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-6340,St Peter's Nursery School,,,BT12 4EJ,,,,,,True,2023-06-16 01:08:29.236975+00:00,['GB-NIEDU-113-6340'],['GB-NIEDU-113-6340'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-6349,Matt Talbot Nursery School,,,BT12 7HS,,,,,,True,2023-06-16 01:08:29.237074+00:00,['GB-NIEDU-113-6349'],['GB-NIEDU-113-6349'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-6353,St Maria Goretti Nursery School,,,BT12 7PS,,,,,,True,2023-06-16 01:08:29.237174+00:00,['GB-NIEDU-113-6353'],['GB-NIEDU-113-6353'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-6360,Holy Cross Nursery School,,,BT14 7NZ,,,,,,True,2023-06-16 01:08:29.237306+00:00,['GB-NIEDU-113-6360'],['GB-NIEDU-113-6360'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-6383,St Oliver Plunkett Nursery School,,,BT11 8AY,,,,,,True,2023-06-16 01:08:29.237435+00:00,['GB-NIEDU-113-6383'],['GB-NIEDU-113-6383'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-6603,The Cathedral Nursery School,,,BT12 4HB,,,,,,True,2023-06-16 01:08:29.237559+00:00,['GB-NIEDU-113-6603'],['GB-NIEDU-113-6603'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-115-0028,Brefne Integrated Nursery School,,,BT15 5EB,,,,,,True,2023-06-16 01:08:29.237662+00:00,['GB-NIEDU-115-0028'],['GB-NIEDU-115-0028'],"['education-institution', 'controlled-integrated-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-211-6023,The Academy Nursery School,,,BT48 7LE,,,,,,True,2023-06-16 01:08:29.259969+00:00,['GB-NIEDU-211-6023'],['GB-NIEDU-211-6023'],"['education-institution', 'controlled-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-211-6232,Strathfoyle Nursery School,,,BT47 6UP,,,,,,True,2023-06-16 01:08:29.260069+00:00,['GB-NIEDU-211-6232'],['GB-NIEDU-211-6232'],"['education-institution', 'controlled-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-211-6233,Lisnagelvin Nursery School,,,BT47 5QZ,,,,,,True,2023-06-16 01:08:29.260169+00:00,['GB-NIEDU-211-6233'],['GB-NIEDU-211-6233'],"['education-institution', 'controlled-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-211-6265,Omagh North Nursery School,,,BT79 7EG,,,,,,True,2023-06-16 01:08:29.260270+00:00,['GB-NIEDU-211-6265'],['GB-NIEDU-211-6265'],"['education-institution', 'controlled-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-211-6266,Bligh's Lane Nursery School,,,BT48 9PJ,,,,,,True,2023-06-16 01:08:29.260371+00:00,['GB-NIEDU-211-6266'],['GB-NIEDU-211-6266'],"['education-institution', 'controlled-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-211-6267,Carnhill Nursery School,,,BT48 8DU,,,,,,True,2023-06-16 01:08:29.260483+00:00,['GB-NIEDU-211-6267'],['GB-NIEDU-211-6267'],"['education-institution', 'controlled-school', 'nursery-school']",Nursery School,nideptofeducation
