id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-101SA,The Attleborough Sports Club,,,CV11 4RO,,,,1927-10-06,,True,2024-05-08 01:02:35.194123+00:00,['GB-MPR-101SA'],"['GB-COH-RS000101', 'GB-MPR-101SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-107SA,The Leeds District of the Ancient Order of Foresters' Investment Association,,,LS1 2PW,,,,1886-01-04,,True,2024-05-08 01:02:35.289392+00:00,['GB-MPR-107SA'],"['GB-COH-RS0107SA', 'GB-MPR-107SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-10SA,The Horden Rugby Football  Club,,,SR8 5DJ,,,,1963-10-14,,True,2024-05-08 01:02:35.274271+00:00,['GB-MPR-10SA'],"['GB-COH-RS0010SA', 'GB-MPR-10SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-10SAS,Dumfries and District Gliding Club,,,DT5 4PH,,,,1970-11-04,,True,2024-05-08 01:01:56.868879+00:00,['GB-MPR-10SAS'],"['GB-COH-SP010SAS', 'GB-MPR-10SAS']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-111SA,Huddersfield Art Society,,,HD5 8UP,,,,1895-03-19,,True,2024-05-08 01:02:14.267803+00:00,['GB-MPR-111SA'],"['GB-COH-RS000111', 'GB-MPR-111SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-114SA,Burley-In-Wharfedale Freehold Gardens Society,,,LS29 7LS,,,,1901-05-18,,True,2024-05-08 01:01:55.809104+00:00,['GB-MPR-114SA'],"['GB-COH-RS000114', 'GB-MPR-114SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-11SAS,The British Association of Teachers of Dancing,,,G51 2SE,,,,1952-11-21,,True,2024-05-08 01:02:35.208933+00:00,['GB-MPR-11SAS'],"['GB-COH-SP0011SA', 'GB-MPR-11SAS']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-122SA,Marsden Silver Prize Band Musical Institute,,,HD7 6AF,,,,1931-06-15,,True,2024-05-08 01:02:15.106392+00:00,['GB-MPR-122SA'],"['GB-COH-RS000122', 'GB-MPR-122SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-146SA,Abercwmboi Workmen's Hall and Institute,,,CF44 6BP,,,,1930-11-15,,True,2024-05-08 01:01:55.116314+00:00,['GB-MPR-146SA'],"['GB-COH-RS000146', 'GB-MPR-146SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-149SA,Tylorstown Welfare Hall and Institute,,,CF43 3DA,,,,1933-02-01,,True,2024-05-08 01:02:35.518781+00:00,['GB-MPR-149SA'],"['GB-COH-RS000149', 'GB-MPR-149SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-151SA,Caerphilly Workmen's Hall and Institute,,,CF83 1NY,,,,1952-11-06,,True,2024-05-08 01:01:55.845599+00:00,['GB-MPR-151SA'],"['GB-COH-RS000151', 'GB-MPR-151SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-155SA,Tonyrefail Rugby Football Club,,,CF39 8PH,,,,1962-06-14,,True,2024-05-08 01:02:35.439724+00:00,['GB-MPR-155SA'],"['GB-COH-RS000155', 'GB-MPR-155SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-156SA,"Cambrian Angling Association, Cymdeithas Enweirawl Cambrian",,,LL41 3LF,,,,1900-03-03,,True,2024-05-08 01:01:55.863546+00:00,['GB-MPR-156SA'],"['GB-COH-RS000156', 'GB-MPR-156SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-157SA,Prysor Angling Association,,,LL41 4UB,,,,1900-05-07,,True,2024-05-08 01:02:34.097021+00:00,['GB-MPR-157SA'],"['GB-COH-RS000157', 'GB-MPR-157SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-15SAS,Bluefaced Leicester Sheep Breeders' Association,,,CA1 2BS,,,,1964-05-28,,True,2024-05-08 01:01:55.597848+00:00,['GB-MPR-15SAS'],"['GB-COH-RS0015AS', 'GB-MPR-15SAS']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-161SA,Heat Transfer Society,,,GU34 4HH,,,,1966-12-15,,True,2024-05-08 01:02:13.977487+00:00,['GB-MPR-161SA'],"['GB-COH-RS000161', 'GB-MPR-161SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-16SA,Phoenix Recreational Society,,,SL9 0QY,,,,1936-04-01,,True,2024-05-08 01:02:33.975439+00:00,['GB-MPR-16SA'],"['GB-COH-RS0016SA', 'GB-MPR-16SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-177SA,Barrow Nautical Club,,,LA14 3QF,,,,1968-06-14,,True,2024-05-08 01:01:55.406959+00:00,['GB-MPR-177SA'],"['GB-COH-RS000177', 'GB-MPR-177SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-179SA,The Green Bowling Club,,,WF10 3SB,,,,1968-10-15,,True,2024-05-08 01:02:35.261685+00:00,['GB-MPR-179SA'],"['GB-COH-RS000179', 'GB-MPR-179SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-17SA,Sheppey Horticultural Society,,,ME12 2LS,,,,1909-05-20,,True,2024-05-08 01:02:34.678918+00:00,['GB-MPR-17SA'],"['GB-COH-RS0017SA', 'GB-MPR-17SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-188SA,Guild of Aviation Artists,,,HA4 8JN,,,,1972-07-11,,True,2024-05-08 01:02:13.809576+00:00,['GB-MPR-188SA'],"['GB-COH-RS000188', 'GB-MPR-188SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-191SA,Markham and District Miners Welfare Society,,,NP12 0QE,,,,1973-05-03,,True,2024-05-08 01:02:15.100093+00:00,['GB-MPR-191SA'],"['GB-COH-RS000191', 'GB-MPR-191SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-195SA,Cybernetics Society,,,RG14 7NE,,,,1976-06-25,,True,2024-05-08 01:01:56.713010+00:00,['GB-MPR-195SA'],"['GB-COH-RS000195', 'GB-MPR-195SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-198SA,Cochranes Sports and Social Club,,,TS5 7EZ,,,,1977-05-19,,True,2024-05-08 01:01:56.258809+00:00,['GB-MPR-198SA'],"['GB-COH-RS0198SA', 'GB-MPR-198SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-19SA,Gorton Philharmonic Society,,,SK8 3EJ,,,,1887-11-30,,True,2024-05-08 01:02:13.707838+00:00,['GB-MPR-19SA'],['GB-MPR-19SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-205SA,Salts Sports Association Society,,,BD18 3LB,,,,1980-10-27,,True,2024-05-08 01:02:34.426339+00:00,['GB-MPR-205SA'],"['GB-COH-RS000205', 'GB-MPR-205SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-207SA,Whitechapel Society for the Advancement of Knowledge of Gastroenterology,,,E1 2AJ,,,,1981-11-03,,True,2024-05-08 01:02:42.105700+00:00,['GB-MPR-207SA'],"['GB-COH-RS0207SA', 'GB-MPR-207SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-20SA,Manchester Academy of Fine Arts,,,BL6 5GY,,,,1891-10-29,,True,2024-05-08 01:02:15.064950+00:00,['GB-MPR-20SA'],"['GB-COH-RS0020SA', 'GB-MPR-20SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-214SA,Wessex Institute of Technology,,,SO40 7AA,,,,1986-09-23,,True,2024-05-08 01:02:42.009066+00:00,['GB-MPR-214SA'],"['GB-COH-RS000214', 'GB-MPR-214SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-216SA,Yeshurun Synagogue Burial Society,,,SK8 4AP,,,,1988-05-20,,True,2024-05-08 01:02:42.276911+00:00,['GB-MPR-216SA'],"['GB-COH-RS0216SA', 'GB-MPR-216SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-220SA,Local Area Research and Intelligence Association,,,YO23 3NU,,,,1992-06-04,,True,2024-05-08 01:02:14.691583+00:00,['GB-MPR-220SA'],"['GB-COH-RS000220', 'GB-MPR-220SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-33SA,West Humberstone Allotment Society,,,LE2 0QP,,,,1917-05-29,,True,2024-05-08 01:02:42.030287+00:00,['GB-MPR-33SA'],"['GB-COH-RS0033SA', 'GB-MPR-33SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-34SA,Glenfield Road Allotment Society,,,,,,,1917-07-07,,True,2024-05-08 01:02:13.665221+00:00,['GB-MPR-34SA'],"['GB-COH-RS0034SA', 'GB-MPR-34SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-3SA,"Derby District, Grand United Order of Oddfellows Investment Association",,,DE23 8JX,,,,1885-04-21,,True,2024-05-08 01:01:56.778786+00:00,['GB-MPR-3SA'],"['GB-COH-RS0003SA', 'GB-MPR-3SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-3SAS,Scottish Society for Crop Research,,,DD2 5DA,,,,1921-02-16,,True,2024-05-08 01:02:34.589329+00:00,['GB-MPR-3SAS'],"['GB-COH-SP003SAS', 'GB-MPR-3SAS']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-42SA,Societe Nationale Des Professeurs De Francais En Grande Bretagne,,,EN4 0BH,,,,1890-06-14,,True,2024-05-08 01:02:34.754567+00:00,['GB-MPR-42SA'],"['GB-COH-RS0042SA', 'GB-MPR-42SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-43SA,The Craft Guild of Chefs,,,TW9 3NB,,,,1892-07-26,,True,2024-05-08 01:02:35.233529+00:00,['GB-MPR-43SA'],"['GB-COH-RS0043SA', 'GB-MPR-43SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-44SA,Foreign Press Association In London,,,SW1Y 4JU,,,,1898-02-24,,True,2024-05-08 01:02:13.535784+00:00,['GB-MPR-44SA'],"['GB-COH-RS0044SA', 'GB-MPR-44SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-4SA,Derby and Derbyshire Foresters Investment Association,,,DE24 8HR,,,,1892-05-07,,True,2024-05-08 01:01:56.776750+00:00,['GB-MPR-4SA'],"['GB-COH-RS0004SA', 'GB-MPR-4SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-52SA,National Federation of Young Farmers' Clubs,,,CV8 2LG,,,,1940-06-07,,True,2024-05-08 01:02:15.310923+00:00,['GB-MPR-52SA'],"['GB-COH-12103144', 'GB-MPR-52SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-53SA,Institute of Transport Administration,,,SG19 1RS,,,,1944-07-25,,True,2024-05-08 01:02:14.330621+00:00,['GB-MPR-53SA'],"['GB-COH-RS0053SA', 'GB-MPR-53SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-60SA,Society for the Study of Normal Psychology,,,W14 9DA,,,,1951-02-22,,True,2024-05-08 01:02:34.755724+00:00,['GB-MPR-60SA'],"['GB-COH-RS000060', 'GB-MPR-60SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-63SA,Greek Parents' Association,,,N22 5NN,,,,1954-08-05,,True,2024-05-08 01:02:13.759635+00:00,['GB-MPR-63SA'],['GB-MPR-63SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-77SA,The Oundle Bowling Club,,,PE8 4TN,,,,1878-08-10,,True,2024-05-08 01:02:35.323919+00:00,['GB-MPR-77SA'],"['GB-COH-RS0077SA', 'GB-MPR-77SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-7SA,Sinfin Lane Allotment Association,,,DE23 6DL,,,,1921-08-25,,True,2024-05-08 01:02:34.720555+00:00,['GB-MPR-7SA'],"['GB-COH-RS0007SA', 'GB-MPR-7SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-81SA,The Wansbeck Angling Association,,,NE61 1RG,,,,1908-03-04,,True,2024-05-08 01:02:35.371999+00:00,['GB-MPR-81SA'],"['GB-COH-RS0081SA', 'GB-MPR-81SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-82SA,Nottingham Anglers' Association,,,NG5 5SP,,,,1903-08-13,,True,2024-05-08 01:02:33.744081+00:00,['GB-MPR-82SA'],"['GB-COH-RS000082', 'GB-MPR-82SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-92SA,Aldridge Cricket Club,,,WS9 8NH,,,,1949-07-19,,True,2024-05-08 01:01:55.185529+00:00,['GB-MPR-92SA'],"['GB-COH-RS000092', 'GB-MPR-92SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-95SA,Saltley Amateur Gardeners' Club,,,,,,,1905-11-28,,True,2024-05-08 01:02:34.425239+00:00,['GB-MPR-95SA'],"['GB-COH-RS0095SA', 'GB-MPR-95SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-98SA,Newdigate Colliery and District Sports and Social Club,,,CV12 0JP,,,,1923-06-08,,True,2024-05-08 01:02:15.395898+00:00,['GB-MPR-98SA'],"['GB-COH-RS0098SA', 'GB-MPR-98SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-9SAS,Edinburgh Jewish Burial Friendly Society,,,EH16 5AB,,,,1963-07-05,,True,2024-05-08 01:01:56.973901+00:00,['GB-MPR-9SAS'],"['GB-COH-SP009SAS', 'GB-MPR-9SAS']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
