id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000001,Stoneyburn Community Education Centre Assoc,SC000001,,EH47 8BY,,13900,2022-03-31,1986-06-26,,True,2024-05-23 20:01:33.832546+00:00,['GB-SC-SC000001'],['GB-SC-SC000001'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000003,Pencaitland Playgroup,SC000003,,EH34 5DN,https://pencaitlandplaygroup.co.uk/,21958,2023-07-31,1978-04-21,,True,2024-05-23 20:01:33.832833+00:00,['GB-SC-SC000003'],['GB-SC-SC000003'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000004,Trinity Gask and Kinkell Church (Church of Scotland),SC000004,,PH3 1EB,,5369,2022-12-31,1959-12-11,,True,2024-05-23 20:01:33.833096+00:00,['GB-SC-SC000004'],['GB-SC-SC000004'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000005,Aberdeen Christadelphian Ecclesia,SC000005,,AB25 3BY,,4353,2022-12-31,1984-03-23,,True,2024-05-23 20:01:33.833356+00:00,['GB-SC-SC000005'],['GB-SC-SC000005'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000006,Alva Parish Church Of Scotland,SC000006,,FK12 5AT,http://alvaparishchurch.org.uk,107151,2022-12-31,1962-05-09,,True,2024-05-23 20:01:33.833627+00:00,['GB-SC-SC000006'],['GB-SC-SC000006'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000008,City Of Brechin Civic Trust,SC000008,,DD9 6BF,,3090,2023-10-31,1973-06-07,,True,2024-05-23 20:01:33.833842+00:00,['GB-SC-SC000008'],['GB-SC-SC000008'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000011,Society Of Border Leicester Sheep Breeders,SC000011,,EH11 1AH,http://www.borderleicesters.co.uk,48000,2023-04-30,1928-02-10,,True,2024-05-23 20:01:33.834057+00:00,['GB-SC-SC000011'],['GB-SC-SC000011'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000018,Cuparhead Playgroup,SC000018,,ML5 1HX,,4899,2018-06-29,1974-02-28,,True,2024-05-23 20:01:33.834659+00:00,['GB-SC-SC000018'],['GB-SC-SC000018'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000021,Age Concern Largs,SC000021,,KA30 8AZ,,40827,2023-03-31,1977-09-05,,True,2024-05-23 20:01:33.834858+00:00,['GB-SC-SC000021'],['GB-SC-SC000021'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000028,Kirkliston Community Centre Association,SC000028,,EH29 9AQ,,45475,2023-04-30,1984-04-26,,True,2024-05-23 20:01:33.835256+00:00,['GB-SC-SC000028'],['GB-SC-SC000028'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000031,Eccles and Leitholm Parish Church (Church of Scotland),SC000031,,TD12 4NE,,42505,2023-12-31,1926-02-18,,True,2024-05-23 20:01:33.835492+00:00,['GB-SC-SC000031'],['GB-SC-SC000031'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000035,Melness Community Centre,SC000035,,IV27 4YP,,3751,2023-03-31,1986-10-14,,True,2024-05-23 20:01:33.835920+00:00,['GB-SC-SC000035'],['GB-SC-SC000035'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000042,"Newlands South Church of Scotland, Glasgow",SC000042,,G43 2EG,http://www.newlandschurch.org.uk,141959,2022-12-31,1943-04-23,,True,2024-05-23 20:01:33.836346+00:00,['GB-SC-SC000042'],['GB-SC-SC000042'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000043,Alvie and Insh Church of Scotland,SC000043,,PH22 1QJ,https://oscronline.oscr.org.uk/Oscr/Charities/Charity/Update/43,45367,2022-12-31,1972-06-05,,True,2024-05-23 20:01:33.836558+00:00,['GB-SC-SC000043'],['GB-SC-SC000043'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000045,Perthshire Art Association,SC000045,,PH2 7DA,http://www.perthshireartassociation.org,13116,2023-02-28,1968-05-22,,True,2024-05-23 20:01:33.836771+00:00,['GB-SC-SC000045'],['GB-SC-SC000045'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000050,91st Glasgow (Netherlee) Scouts Group,SC000050,,G44 3RL,,31982,2023-08-31,1957-05-24,,True,2024-05-23 20:01:33.837170+00:00,['GB-SC-SC000050'],['GB-SC-SC000050'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
