id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-10005IOMU,Loyal St Helens and Warrington District Lodge,,,WA10 2TW,,,,1854-04-05,2013-01-01,False,2024-05-04 01:02:02.474870+00:00,['GB-MPR-10005IOMU'],['GB-MPR-10005IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10007AOF,"Court ""Thrybergh""",,,,,,,1934-10-31,1987-08-26,False,2024-05-04 01:01:43.635308+00:00,['GB-MPR-10007AOF'],['GB-MPR-10007AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10007IOMU,Loyal Windsorian Lodge,,,RG6 2PJ,,,,1989-02-22,1997-06-18,False,2024-05-04 01:02:02.517559+00:00,['GB-MPR-10007IOMU'],['GB-MPR-10007IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10008IOMU,Loyal Burton on Trent District Lodge No.10008,,,DE14 3LS,,,,1989-01-04,2013-01-01,False,2024-05-04 01:02:02.291149+00:00,['GB-MPR-10008IOMU'],['GB-MPR-10008IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10009IOMU,Loyal Enterprise Lodge the Independent Order of Oddfellows Manchester Unity Friendly Society,,,BS18 2LT,,,,1988-12-16,1990-02-01,False,2024-05-04 01:02:02.325840+00:00,['GB-MPR-10009IOMU'],['GB-MPR-10009IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1000F,Staple Inn Friendly Society,,,CR9 1LT,,,,1985-03-07,1996-11-11,False,2024-05-04 01:02:25.351267+00:00,['GB-MPR-1000F'],['GB-MPR-1000F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10010IOMU,Loyal Guernsey District Lodge No.10010,,,,,,,1988-11-28,2013-01-01,False,2024-05-04 01:02:02.355124+00:00,['GB-MPR-10010IOMU'],['GB-MPR-10010IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10011IOMU,Endeavour Lodge,,,W6 7DJ,,,,1988-11-28,2013-01-01,False,2024-05-04 01:01:44.093448+00:00,['GB-MPR-10011IOMU'],['GB-MPR-10011IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10012IOMU,Loyal Erewash Valley District Lodge,,,DE7 5RE,,,,1989-01-26,2013-01-01,False,2024-05-04 01:02:02.326408+00:00,['GB-MPR-10012IOMU'],['GB-MPR-10012IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10013IOMU,Loyal Coventry Godiva District Lodge,,,CV1 3JH,,,,1988-12-16,2013-01-01,False,2024-05-04 01:02:02.305539+00:00,['GB-MPR-10013IOMU'],['GB-MPR-10013IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10014IOMU,Loyal Salisbury Wessex District Lodge,,,SP8 4WE,,,,1989-08-11,2013-01-01,False,2024-05-04 01:02:02.462916+00:00,['GB-MPR-10014IOMU'],['GB-MPR-10014IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10015IOMU,Loyal North Shropshire Lodge No.10015,,,SY4 5ER,,,,1988-11-28,2000-05-08,False,2024-05-04 01:02:02.406277+00:00,['GB-MPR-10015IOMU'],['GB-MPR-10015IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10016IOMU,Loyal Heart of Norfolk District Lodge,,,NR19 2AG,,,,1988-11-28,2013-01-01,False,2024-05-04 01:02:02.361321+00:00,['GB-MPR-10016IOMU'],['GB-MPR-10016IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10017IOMU,Loyal Mersey District Lodge No 10017,,,L19 2JG,,,,1988-12-20,2013-01-01,False,2024-05-04 01:02:02.396241+00:00,['GB-MPR-10017IOMU'],['GB-MPR-10017IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10018IOMU,Loyal Oswestry District Lodge,,,SY11 1RB,,,,1988-12-20,2013-01-01,False,2024-05-04 01:02:02.413890+00:00,['GB-MPR-10018IOMU'],['GB-MPR-10018IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10019IOMU,Loyal Deeside District Lodge,,,CH4 8SG,,,,1989-01-01,2013-01-01,False,2024-05-04 01:02:02.308252+00:00,['GB-MPR-10019IOMU'],['GB-MPR-10019IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1001F,Strand Friendly Society,,,WC2R 3DX,,,,1985-03-14,2003-12-22,False,2024-05-04 01:02:25.406671+00:00,['GB-MPR-1001F'],['GB-MPR-1001F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10020IOMU,Loyal Nottingham Trent District Lodge,,,NG13 0FF,,,,1988-12-06,2013-01-01,False,2024-05-04 01:02:02.407834+00:00,['GB-MPR-10020IOMU'],['GB-MPR-10020IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10021IOMU,Loyal Pythagoras Lodge,,,CB5 8HA,,,,1989-05-23,2003-06-11,False,2024-05-04 01:02:02.447892+00:00,['GB-MPR-10021IOMU'],['GB-MPR-10021IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10022IOMU,Loyal Queen Elizabeth Lodge,,,CB5 8HA,,,,1988-12-16,2003-06-11,False,2024-05-04 01:02:02.448456+00:00,['GB-MPR-10022IOMU'],['GB-MPR-10022IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10023IOMU,Loyal Good Intent Lodge,,,CB5 8HA,,,,1989-01-10,2003-06-11,False,2024-05-04 01:02:02.347081+00:00,['GB-MPR-10023IOMU'],['GB-MPR-10023IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10024IOMU,Loyal Bure Valley Lodge,,,NR13 5BW,,,,1990-01-18,2006-09-15,False,2024-05-04 01:02:02.290772+00:00,['GB-MPR-10024IOMU'],['GB-MPR-10024IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10025IOMU,Loyal Mancroft Lodge,,,NR6 5AB,,,,1989-05-23,2001-01-16,False,2024-05-04 01:02:02.391785+00:00,['GB-MPR-10025IOMU'],['GB-MPR-10025IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10026IOMU,Loyal Lakeland District Lodge,,,LA14 1LZ,,,,1989-01-10,2012-01-16,False,2024-05-04 01:02:02.378644+00:00,['GB-MPR-10026IOMU'],['GB-MPR-10026IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10027IOMU,Loyal Victoria Lodge,,,NN8 1HN,,,,1989-05-09,2013-01-01,False,2024-05-04 01:02:02.504367+00:00,['GB-MPR-10027IOMU'],['GB-MPR-10027IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10028IOMU,Loyal Welland Lodge,,,PE6 8AN,,,,1989-09-28,2013-01-01,False,2024-05-04 01:02:02.511567+00:00,['GB-MPR-10028IOMU'],['GB-MPR-10028IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
