id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4636,Sage Housing Limited,,,,,,,2010-12-13,,True,2024-05-19 01:03:41.820108+00:00,['GB-SHPE-4636'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4637,Major Housing Association Limited,,,,,,,2011-01-25,,True,2024-05-19 01:03:41.640908+00:00,['GB-SHPE-4637'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4668,Heylo Housing Registered Provider Limited,,,,,,,2011-08-04,,True,2024-05-19 01:03:41.588434+00:00,['GB-SHPE-4668'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4685,Hamelin Trust Services Limited,,,,,,,2011-12-13,,True,2024-05-19 01:03:41.573548+00:00,['GB-SHPE-4685'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4698,Shanly Partnership Homes Limited,,,,,,,2012-03-29,,True,2024-05-19 01:03:41.827547+00:00,['GB-SHPE-4698'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4699,Pinnacle Affordable Homes Ltd,,,,,,,2012-03-29,,True,2024-05-19 01:03:41.688368+00:00,['GB-SHPE-4699'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4700,Pinnacle Spaces Limited,,,,,,,2012-03-29,,True,2024-05-19 01:03:41.688614+00:00,['GB-SHPE-4700'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4709,Castle Housing Limited,,,,,,,2012-04-19,,True,2024-05-19 01:03:41.471740+00:00,['GB-SHPE-4709'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4720,Oak Housing Limited,,,,,,,2012-06-15,,True,2024-05-19 01:03:41.667781+00:00,['GB-SHPE-4720'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4722,Anchor Property Holdings Limited,,,,,,,2012-07-04,,True,2024-05-19 01:03:41.430858+00:00,['GB-SHPE-4722'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4725,Keystage C.I.C,,,,,,,2012-07-12,,True,2024-05-19 01:03:41.613672+00:00,['GB-SHPE-4725'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4737,J & M Residential Lettings Limited,,,,,,,2012-09-24,,True,2024-05-19 01:03:41.606061+00:00,['GB-SHPE-4737'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4743,Grainger Trust Limited,,,,,,,2012-11-07,,True,2024-05-19 01:03:41.565288+00:00,['GB-SHPE-4743'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4744,Hellens Residential Limited,,,,,,,2012-11-14,,True,2024-05-19 01:03:41.584867+00:00,['GB-SHPE-4744'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4752,Linden First Limited,,,,,,,2013-02-22,,True,2024-05-19 01:03:41.626455+00:00,['GB-SHPE-4752'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4753,St. Arthur Homes Limited,,,,,,,2013-02-22,,True,2024-05-19 01:03:41.850645+00:00,['GB-SHPE-4753'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4764,Cromwood Housing Ltd,,,,,,,2013-04-23,,True,2024-05-19 01:03:41.505692+00:00,['GB-SHPE-4764'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4765,Auxesia Homes Limited,,,,,,,2013-05-02,,True,2024-05-19 01:03:41.438914+00:00,['GB-SHPE-4765'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4777,Malins Affordable Homes Limited,,,,,,,2013-10-03,,True,2024-05-19 01:03:41.641650+00:00,['GB-SHPE-4777'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4796,Vivere Living Limited,,,,,,,2014-10-02,,True,2024-05-19 01:03:41.920254+00:00,['GB-SHPE-4796'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4797,Fairplace Homes Ltd,,,,,,,2014-10-02,,True,2024-05-19 01:03:41.540345+00:00,['GB-SHPE-4797'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4823,Kentish Homes Limited,,,,,,,2015-12-18,,True,2024-05-19 01:03:41.613182+00:00,['GB-SHPE-4823'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4824,Newarch Homes Limited,,,,,,,2016-03-03,,True,2024-05-19 01:03:41.658120+00:00,['GB-SHPE-4824'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4827,Loddon Homes Limited,,,,,,,2016-06-10,,True,2024-05-19 01:03:41.629172+00:00,['GB-SHPE-4827'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
