id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000364,Tain & Easter Ross Civic Trust,SC000364,,IV20 1UX,,1205,2023-05-31,1975-06-30,,True,2024-04-18 20:01:36.143932+00:00,['GB-SC-SC000364'],"['GB-COH-CS000455', 'GB-SC-SC000364']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000388,Stenton Community Association,SC000388,,EH42 1TE,,17082,2022-09-30,1967-10-19,,True,2024-04-18 20:01:36.145976+00:00,['GB-SC-SC000388'],"['GB-COH-CS000428', 'GB-SC-SC000388']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000600,Canongate Youth (SCIO),SC000600,,EH1 1LT,http://www.canongateyouth.org.uk,409393,2023-03-31,1978-09-01,,True,2024-04-18 20:01:36.165713+00:00,['GB-SC-SC000600'],"['GB-COH-CS000470', 'GB-SC-SC000600']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000685,Richmond House Crieff,SC000685,,PH7 4AF,https://www.richmondcommunity.org,1076994,2023-06-30,1901-12-06,,True,2024-04-18 20:01:36.172364+00:00,['GB-SC-SC000685'],"['GB-COH-CS000001', 'GB-SC-SC000685']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000706,Merkinch Community Centre Association,SC000706,,IV3 8AD,http://www.merkinchcommunitycentre.co.uk,144204,2023-03-31,1969-12-31,,True,2024-04-18 20:01:36.174669+00:00,['GB-SC-SC000706'],"['GB-COH-CS000436', 'GB-SC-SC000706']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000767,Playtime Early Years,SC000767,,KA24 5BZ,,157941,2023-06-30,1977-05-25,,True,2024-04-18 20:01:36.181059+00:00,['GB-SC-SC000767'],"['GB-COH-CS000460', 'GB-SC-SC000767']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000786,Fearn Amenities,SC000786,,IV20 1TR,,9761,2023-05-31,1977-02-23,,True,2024-04-18 20:01:36.182777+00:00,['GB-SC-SC000786'],"['GB-COH-CS000458', 'GB-SC-SC000786']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000849,Edinburgh Bach Society,SC000849,,EH10 6EL,http://www.edinburghbachchoir.org.uk,24859,2023-06-30,1963-01-29,,True,2024-04-18 20:01:36.189778+00:00,['GB-SC-SC000849'],"['GB-COH-CS000422', 'GB-SC-SC000849']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000906,The Glasgow Care Foundation,SC000906,,G2 4TP,,413601,2023-05-31,1928-03-22,,True,2024-04-18 20:01:36.194667+00:00,['GB-SC-SC000906'],"['GB-COH-CS000014', 'GB-SC-SC000906']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC001172,Tayside Mountain Rescue Association (SCIO),SC001172,,DD3 0SE,http://www.taysidemrt.org.uk,73808,2022-12-31,1979-02-28,,True,2024-04-18 20:01:36.229230+00:00,['GB-SC-SC001172'],"['GB-COH-CS000473', 'GB-SC-SC001172']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
