id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-UKLA-ABD,Aberdeenshire Council,,,,https://www.aberdeenshire.gov.uk/,,,2005-06-18,,True,2024-05-08 01:00:57.681476+00:00,"['GB-UKLA-ABD', 'GB-LAS-ABD']","['GB-LAS-ABD', 'GB-UKLA-ABD']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ABE,Aberdeen City Council,,,,https://www.aberdeencity.gov.uk/,,,2005-06-18,,True,2024-05-08 01:00:57.681700+00:00,"['GB-UKLA-ABE', 'GB-LAS-ABE']","['GB-LAS-ABE', 'GB-UKLA-ABE']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-AGB,Argyll and Bute Council,,,,https://www.argyll-bute.gov.uk/,,,2005-06-18,,True,2024-05-08 01:00:57.682134+00:00,"['GB-UKLA-AGB', 'GB-LAS-AGB']","['GB-LAS-AGB', 'GB-UKLA-AGB']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ANS,Angus Council,,,,https://www.angus.gov.uk/,,,2005-06-18,,True,2024-05-08 01:00:57.683448+00:00,"['GB-UKLA-ANS', 'GB-LAS-ANS']","['GB-LAS-ANS', 'GB-UKLA-ANS']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-CLK,Clackmannanshire Council,,,,https://www.clacks.gov.uk/,,,2005-06-18,,True,2024-05-08 01:00:57.698714+00:00,"['GB-UKLA-CLK', 'GB-LAS-CLK']","['GB-LAS-CLK', 'GB-UKLA-CLK']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-DGY,Dumfries and Galloway Council,,,,https://www.dumgal.gov.uk/,,,2005-06-18,,True,2024-05-08 01:00:57.704400+00:00,"['GB-UKLA-DGY', 'GB-LAS-DGY']","['GB-LAS-DGY', 'GB-UKLA-DGY']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-DND,Dundee City Council,,,,https://www.dundeecity.gov.uk/,,,2005-06-18,,True,2024-05-08 01:00:57.704886+00:00,"['GB-UKLA-DND', 'GB-LAS-DND']","['GB-LAS-DND', 'GB-UKLA-DND']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-EAY,East Ayrshire Council,,,,https://www.east-ayrshire.gov.uk/,,,2005-06-18,,True,2024-05-08 01:00:57.707541+00:00,"['GB-UKLA-EAY', 'GB-LAS-EAY']","['GB-LAS-EAY', 'GB-UKLA-EAY']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-EDH,City of Edinburgh Council,,,,https://www.edinburgh.gov.uk/,,,2005-06-18,,True,2024-05-08 01:00:57.708197+00:00,"['GB-UKLA-EDH', 'GB-LAS-EDH']","['GB-LAS-EDH', 'GB-UKLA-EDH']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-EDU,East Dunbartonshire Council,,,,https://www.eastdunbarton.gov.uk/,,,2005-06-18,,True,2024-05-08 01:00:57.708845+00:00,"['GB-UKLA-EDU', 'GB-LAS-EDU']","['GB-LAS-EDU', 'GB-UKLA-EDU']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ELN,East Lothian Council,,,,https://www.eastlothian.gov.uk/,,,2005-06-18,,True,2024-05-08 01:00:57.709910+00:00,"['GB-UKLA-ELN', 'GB-LAS-ELN']","['GB-LAS-ELN', 'GB-UKLA-ELN']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ELS,Comhairle nan Eilean Siar,,,,https://www.cne-siar.gov.uk/,,,2005-06-18,,True,2024-05-08 01:00:57.710135+00:00,"['GB-UKLA-ELS', 'GB-LAS-ELS']","['GB-LAS-ELS', 'GB-UKLA-ELS']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
