id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC018295,Sisters Of St Joseph Of Peace,SC018295,,NG2 5FR,http://www.csjp.org,1336798,2019-06-30,1991-12-16,2020-12-04,False,2024-05-16 20:02:41.566730+00:00,['GB-SC-SC018295'],"['GB-CHC-231574', 'GB-SC-SC018295']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC022173,St Aloysius Charitable Fund,SC022173,,G3 6RJ,,52726,2018-04-05,2007-06-21,2019-01-10,False,2024-05-16 20:02:59.223782+00:00,['GB-SC-SC022173'],"['GB-CHC-290276', 'GB-SC-SC022173']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC037514,The Obesity Awareness & Solutions Trust,SC037514,,BH24 1LL,http://www.toast-uk.org.uk,,,2006-10-04,2012-06-02,False,2024-05-16 20:03:14.172152+00:00,['GB-SC-SC037514'],['GB-SC-SC037514'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC037671,Eco Trust UK,SC037671,,W5 9BH,http://ww.eco-trust.org.uk,,,2006-12-14,2012-06-02,False,2024-05-16 20:03:14.192790+00:00,['GB-SC-SC037671'],['GB-SC-SC037671'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC037672,PMC Animal Welfare Trust,SC037672,,TF2 9PQ,,,,2006-12-14,2012-06-02,False,2024-05-16 20:03:14.193088+00:00,['GB-SC-SC037672'],"['GB-CHC-286097', 'GB-SC-SC037672']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC037688,Hearing Concern LINK,SC037688,,HP27 9NS,http://www.hearinglink.org,671257,2015-12-31,2006-12-28,2017-12-18,False,2024-05-16 20:03:14.196527+00:00,['GB-SC-SC037688'],['GB-SC-SC037688'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC037690,Bible Land Mission (Great Britain),SC037690,,AB14 0WN,http://www.biblelandmission.org,6109,2010-09-19,2006-12-29,2012-08-16,False,2024-05-16 20:03:14.197039+00:00,['GB-SC-SC037690'],"['GB-CHC-253884', 'GB-SC-SC037690']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC037693,East European Literature Advisory Committee,SC037693,,IV3 8PD,,,,2007-01-10,2012-06-02,False,2024-05-16 20:03:14.197558+00:00,['GB-SC-SC037693'],['GB-SC-SC037693'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC037714,Children's Safety Education Foundation (subject to insolvency proceedings),SC037714,,PR5 6DA,http://www.csef.net,1404592,2011-08-31,2007-01-10,2015-07-23,False,2024-05-16 20:03:14.202517+00:00,['GB-SC-SC037714'],['GB-SC-SC037714'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC037743,Life,SC037743,,CV31 1ES,http://www.lifecharity.org.uk,0,2011-06-30,2007-01-18,2013-05-08,False,2024-05-16 20:03:14.205805+00:00,['GB-SC-SC037743'],"['GB-CHC-274144', 'GB-SC-SC037743']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC037757,Bibles for Children,SC037757,,BA2 0JS,http://www.biblesforchildren.org.uk,175105,2020-07-31,2007-01-25,2020-11-12,False,2024-05-16 20:03:14.207933+00:00,['GB-SC-SC037757'],"['GB-CHC-1063200', 'GB-CHC-1187754', 'GB-COH-CE020556', 'GB-SC-SC037757']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC037767,Baptist Missionary Society,SC037767,,OX11 8XA,http://www.bmsworldmission.org,7599000,2016-10-31,2007-01-29,2018-07-11,False,2024-05-16 20:03:14.209137+00:00,['GB-SC-SC037767'],"['GB-CHC-1174364', 'GB-CHC-233782', 'GB-COH-10849689', 'GB-SC-SC037767']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC037768,CJ & EJ Melbourne Trust,SC037768,,PH2 0NH,,21952,2012-04-05,2007-03-12,2013-04-16,False,2024-05-16 20:03:14.209435+00:00,['GB-SC-SC037768'],['GB-SC-SC037768'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC037792,Sandside & Achvarasdal Charities,SC037792,,KW14 7RL,,218,2009-12-31,2007-02-07,2012-12-12,False,2024-05-16 20:03:14.212740+00:00,['GB-SC-SC037792'],['GB-SC-SC037792'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC037871,Whitesell Evangelistic Trust,SC037871,,EH41 4HY,,0,2021-12-31,2007-02-20,2022-04-25,False,2024-05-16 20:03:14.225653+00:00,['GB-SC-SC037871'],"['GB-CHC-802453', 'GB-SC-SC037871']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC037890,Association of University Administrators,SC037890,,M60 1QD,http://www.aua.ac.uk,0,2019-07-31,2007-03-05,2019-12-23,False,2024-05-16 20:03:14.230809+00:00,['GB-SC-SC037890'],"['GB-CHC-1030024', 'GB-CHC-1179422', 'GB-COH-CE014788', 'GB-SC-SC037890']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
