id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4639,Blackburn YMCA,,,,,,,2011-01-14,,True,2024-05-08 01:03:30.621301+00:00,['GB-SHPE-4639'],"['GB-CHC-1106198', 'GB-COH-05194135', 'GB-SHPE-4639']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4640,Newark Emmaus Trust,,,,,,,2011-01-14,,True,2024-05-08 01:03:30.816667+00:00,['GB-SHPE-4640'],"['GB-CHC-1017344', 'GB-COH-02783331', 'GB-SHPE-4640']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4641,Changing Lives Housing Trust,,,,,,,2011-02-08,,True,2024-05-08 01:03:30.646821+00:00,['GB-SHPE-4641'],"['GB-CHC-1134768', 'GB-COH-06985746', 'GB-SHPE-4641']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4644,YMCA Downslink Group,,,,,,,2011-02-28,,True,2024-05-08 01:03:31.020522+00:00,['GB-SHPE-4644'],"['GB-CHC-1039278', 'GB-CHC-1073778', 'GB-CHC-1079570', 'GB-CHC-1102575', 'GB-CHC-295314', 'GB-COH-03853734', 'GB-SHPE-4644']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4647,Keelman Homes Limited,,,,,,,2011-03-07,,True,2024-05-08 01:03:30.764097+00:00,['GB-SHPE-4647'],"['GB-CHC-1133321', 'GB-COH-06972673', 'GB-SHPE-4647']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4652,Twenty-Fifth Avenue Ltd,,,,,,,2011-04-07,,True,2024-05-08 01:03:30.985811+00:00,['GB-SHPE-4652'],"['GB-CHC-1123817', 'GB-COH-06242442', 'GB-SHPE-4652']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4660,Action Housing and Support Limited,,,,,,,2011-06-02,,True,2024-05-08 01:03:30.591916+00:00,['GB-SHPE-4660'],"['GB-CHC-511265', 'GB-COH-01548338', 'GB-SHPE-4660']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4670,Easy Housing Association,,,,,,,2011-08-04,,True,2024-05-08 01:03:30.691771+00:00,['GB-SHPE-4670'],"['GB-CHC-1115721', 'GB-COH-05439373', 'GB-SHPE-4670']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4672,Care Housing Association Limited,,,,,,,2011-09-14,,True,2024-05-08 01:03:30.644054+00:00,['GB-SHPE-4672'],"['GB-CHC-1172276', 'GB-COH-04653659', 'GB-SHPE-4672']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4675,Isleworth & Hounslow Charity Limited,,,,,,,2011-10-14,,True,2024-05-08 01:03:30.756087+00:00,['GB-SHPE-4675'],"['GB-CHC-1112467', 'GB-COH-05577965', 'GB-SHPE-4675']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4676,Norton Housing and Support Ltd,,,,,,,2011-10-14,,True,2024-05-08 01:03:30.823432+00:00,['GB-SHPE-4676'],"['GB-CHC-701800', 'GB-COH-01870880', 'GB-SHPE-4676']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4679,Target Housing Limited,,,,,,,2011-11-03,,True,2024-05-08 01:03:30.923836+00:00,['GB-SHPE-4679'],"['GB-CHC-1017481', 'GB-COH-02787689', 'GB-SHPE-4679']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4683,The Glendale Gateway Trust,,,,,,,2011-12-01,,True,2024-05-08 01:03:30.955537+00:00,['GB-SHPE-4683'],"['GB-CHC-1059761', 'GB-COH-03208721', 'GB-SHPE-4683']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4688,Foundation,,,,,,,2012-01-12,,True,2024-05-08 01:03:30.709046+00:00,['GB-SHPE-4688'],"['GB-CHC-515517', 'GB-COH-01829004', 'GB-SHPE-4688']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4692,Wickham Community Land Trust,,,,,,,2012-02-07,,True,2024-05-08 01:03:31.008108+00:00,['GB-SHPE-4692'],"['GB-CHC-1134897', 'GB-COH-06608621', 'GB-SHPE-4692']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4693,Langley House Trust,,,,,,,2012-03-01,,True,2024-05-08 01:03:30.770940+00:00,['GB-SHPE-4693'],"['GB-CHC-1085826', 'GB-CHC-1146304', 'GB-COH-07888191', 'GB-SHPE-4693']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4695,Hackney Parish Almshouses Charity,,,,,,,2012-03-07,,True,2024-05-08 01:03:30.727202+00:00,['GB-SHPE-4695'],"['GB-CHC-1139580', 'GB-COH-07277557', 'GB-SHPE-4695']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4696,Solo Housing (East Anglia),,,,,,,2012-03-05,,True,2024-05-08 01:03:30.895502+00:00,['GB-SHPE-4696'],"['GB-CHC-1068017', 'GB-COH-03266905', 'GB-SHPE-4696']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4703,Quo Vadis Trust,,,,,,,2012-03-29,,True,2024-05-08 01:03:30.859190+00:00,['GB-SHPE-4703'],"['GB-CHC-1116196', 'GB-COH-05876659', 'GB-SHPE-4703']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4706,The ExtraCare Charitable Trust,,,,,,,2012-04-05,,True,2024-05-08 01:03:30.952750+00:00,['GB-SHPE-4706'],"['GB-CHC-327816', 'GB-COH-02205136', 'GB-SHPE-4706']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4707,Hawes Street Housing Limited,,,,,,,2012-04-05,,True,2024-05-08 01:03:30.735021+00:00,['GB-SHPE-4707'],"['GB-CHC-1076383', 'GB-COH-02328684', 'GB-SHPE-4707']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4713,Humankind Charity,,,,,,,2012-05-03,,True,2024-05-08 01:03:30.750506+00:00,['GB-SHPE-4713'],"['GB-CHC-515755', 'GB-COH-01820492', 'GB-SHPE-4713']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
