id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-0019e92c,Rishton Golf Club Limited,,,BB1 4HG,,,,,,True,2024-05-22 01:00:09.009905+00:00,"['GB-CASC-0019e92c', 'GB-COH-00247773']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0063da42,Clwb Rygbi Bethesda Cyf,,,LL57 3NE,,,,,,True,2024-05-22 01:00:08.307761+00:00,"['GB-CASC-0063da42', 'GB-COH-10202803']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-006553e7,Telford Hornets Rugby Football Club,,,TF4 3NZ,,,,,,True,2024-05-22 01:00:09.207133+00:00,"['GB-CASC-006553e7', 'GB-COH-04548414']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0070f74c,Bangor Rugby Football Club Limited,,,LL57 4AA,,,,,,True,2024-05-22 01:00:08.077648+00:00,"['GB-CASC-0070f74c', 'GB-COH-IPIP2960']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0096342f,Clacton-on-Sea Golf Club Ltd,,,CO15 1AJ,,,,,,True,2024-05-22 01:00:08.297087+00:00,"['GB-CASC-0096342f', 'GB-COH-05822581']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-00caa727,Broadwater Sports Club Ltd,,,GU7 3DH,,,,,,True,2024-05-22 01:00:08.196054+00:00,"['GB-CASC-00caa727', 'GB-COH-07506829']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-01098ab3,Carterton Gymnastic Club CIC,,,OX18 3FP,,,,,,True,2024-05-22 01:00:08.246350+00:00,"['GB-CASC-01098ab3', 'GB-COH-11623731']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-016f55af,Dorking Golf Club,,,RH5 4BX,,,,,,True,2024-05-22 01:00:08.388802+00:00,"['GB-CASC-016f55af', 'GB-COH-00138221']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-019d61db,Kingston Rowing Club Limited,,,KT2 5AU,,,,,,True,2024-05-22 01:00:08.691412+00:00,"['GB-CASC-019d61db', 'GB-COH-11487825']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-01d59106,Gillingham Jumpers Trampoline Club Ltd,,,ME7 1HN,,,,,,True,2024-05-22 01:00:08.511989+00:00,"['GB-CASC-01d59106', 'GB-COH-02966526']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-01e429d8,Ammanford RFC Limited,,,SA18 3AP,,,,,,True,2024-05-22 01:00:08.035477+00:00,"['GB-CASC-01e429d8', 'GB-COH-09870144']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
