id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6602130,Ysgol Gynradd Amlwch,,,LL68 9DU,,,,,,True,2024-05-01 01:06:27.290241+00:00,"['GB-WALEDU-6602130', 'GB-LAESTAB-660/2130']","['GB-EDU-400041', 'GB-LAESTAB-660/2130', 'GB-WALEDU-6602130']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602131,Ysgol Gynradd Beaumaris,,,LL58 8HL,,,,,,True,2024-05-01 01:06:27.290573+00:00,"['GB-WALEDU-6602131', 'GB-LAESTAB-660/2131']","['GB-EDU-400042', 'GB-LAESTAB-660/2131', 'GB-WALEDU-6602131']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602132,Ysgol Gynradd Bodedern,,,LL65 3TZ,,,,,,True,2024-05-01 01:06:27.290886+00:00,"['GB-WALEDU-6602132', 'GB-LAESTAB-660/2132']","['GB-EDU-400043', 'GB-LAESTAB-660/2132', 'GB-WALEDU-6602132']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602133,Ysgol Gymuned Bodffordd,,,LL77 7LZ,,,,,,True,2024-05-01 01:06:27.291193+00:00,"['GB-WALEDU-6602133', 'GB-LAESTAB-660/2133']","['GB-EDU-400044', 'GB-LAESTAB-660/2133', 'GB-WALEDU-6602133']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602135,Ysgol Gymuned Bryngwran,,,LL65 3PP,,,,,,True,2024-05-01 01:06:27.291511+00:00,"['GB-WALEDU-6602135', 'GB-LAESTAB-660/2135']","['GB-EDU-400046', 'GB-LAESTAB-660/2135', 'GB-WALEDU-6602135']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602136,Ysgol Gynradd Brynsiencyn,,,LL61 6HZ,,,,,,True,2024-05-01 01:06:27.291815+00:00,"['GB-WALEDU-6602136', 'GB-LAESTAB-660/2136']","['GB-EDU-400047', 'GB-LAESTAB-660/2136', 'GB-WALEDU-6602136']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602138,Ysgol Cemaes,,,LL67 0LB,,,,,,True,2024-05-01 01:06:27.292119+00:00,"['GB-WALEDU-6602138', 'GB-LAESTAB-660/2138']","['GB-EDU-400048', 'GB-LAESTAB-660/2138', 'GB-WALEDU-6602138']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602140,Ysgol Esceifiog,,,LL60 6DD,,,,,,True,2024-05-01 01:06:27.292424+00:00,"['GB-WALEDU-6602140', 'GB-LAESTAB-660/2140']","['GB-EDU-400050', 'GB-LAESTAB-660/2140', 'GB-WALEDU-6602140']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602141,Ysgol Gynradd Garreglefn,,,LL68 0PH,,,,,,True,2024-05-01 01:06:27.292734+00:00,"['GB-WALEDU-6602141', 'GB-LAESTAB-660/2141']","['GB-EDU-400051', 'GB-LAESTAB-660/2141', 'GB-WALEDU-6602141']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602142,Ysgol Gymuned Y Ffridd,,,LL65 4SG,,,,,,True,2024-05-01 01:06:27.293042+00:00,"['GB-WALEDU-6602142', 'GB-LAESTAB-660/2142']","['GB-EDU-400052', 'GB-LAESTAB-660/2142', 'GB-WALEDU-6602142']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602145,Ysgol Gymuned Moelfre,,,LL72 8NA,,,,,,True,2024-05-01 01:06:27.293344+00:00,"['GB-WALEDU-6602145', 'GB-LAESTAB-660/2145']","['GB-EDU-400054', 'GB-LAESTAB-660/2145', 'GB-WALEDU-6602145']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602146,Ysgol Gynradd Llanbedrgoch,,,LL76 8SX,,,,,,True,2024-05-01 01:06:27.293643+00:00,"['GB-WALEDU-6602146', 'GB-LAESTAB-660/2146']","['GB-EDU-400055', 'GB-LAESTAB-660/2146', 'GB-WALEDU-6602146']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602152,Ysgol Gynradd Llanfairpwll,,,LL61 5TX,,,,,,True,2024-05-01 01:06:27.293940+00:00,"['GB-WALEDU-6602152', 'GB-LAESTAB-660/2152']","['GB-EDU-400061', 'GB-LAESTAB-660/2152', 'GB-WALEDU-6602152']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602153,Ysgol Gymuned Llanfechell,,,LL68 0SA,,,,,,True,2024-05-01 01:06:27.294238+00:00,"['GB-WALEDU-6602153', 'GB-LAESTAB-660/2153']","['GB-EDU-400062', 'GB-LAESTAB-660/2153', 'GB-WALEDU-6602153']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602154,Ysgol Y Graig,,,LL77 7LP,,,,,,True,2024-05-01 01:06:27.294537+00:00,"['GB-WALEDU-6602154', 'GB-LAESTAB-660/2154']","['GB-EDU-400063', 'GB-LAESTAB-660/2154', 'GB-WALEDU-6602154']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602155,Ysgol Gynradd Llangoed,,,LL58 8LU,,,,,,True,2024-05-01 01:06:27.294834+00:00,"['GB-WALEDU-6602155', 'GB-LAESTAB-660/2155']","['GB-EDU-400064', 'GB-LAESTAB-660/2155', 'GB-WALEDU-6602155']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602156,Ysgol Henblas,,,LL62 5DR,,,,,,True,2024-05-01 01:06:27.295131+00:00,"['GB-WALEDU-6602156', 'GB-LAESTAB-660/2156']","['GB-EDU-400065', 'GB-LAESTAB-660/2156', 'GB-WALEDU-6602156']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602157,Ysgol Gymuned Llannerch-Y-Medd,,,LL71 8DP,,,,,,True,2024-05-01 01:06:27.295437+00:00,"['GB-WALEDU-6602157', 'GB-LAESTAB-660/2157']","['GB-EDU-400066', 'GB-LAESTAB-660/2157', 'GB-WALEDU-6602157']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602160,Ysgol Pencarnisiog,,,LL63 5RY,,,,,,True,2024-05-01 01:06:27.295738+00:00,"['GB-WALEDU-6602160', 'GB-LAESTAB-660/2160']","['GB-EDU-400068', 'GB-LAESTAB-660/2160', 'GB-WALEDU-6602160']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602161,Ysgol Gymuned Pentraeth,,,LL75 8UP,,,,,,True,2024-05-01 01:06:27.296039+00:00,"['GB-WALEDU-6602161', 'GB-LAESTAB-660/2161']","['GB-EDU-400069', 'GB-LAESTAB-660/2161', 'GB-WALEDU-6602161']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602162,Ysgol Penysarn,,,LL69 9AZ,,,,,,True,2024-05-01 01:06:27.296342+00:00,"['GB-WALEDU-6602162', 'GB-LAESTAB-660/2162']","['GB-EDU-400070', 'GB-LAESTAB-660/2162', 'GB-WALEDU-6602162']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602163,Ysgol Santes Gwenfaen,,,LL65 2DX,,,,,,True,2024-05-01 01:06:27.296640+00:00,"['GB-WALEDU-6602163', 'GB-LAESTAB-660/2163']","['GB-EDU-400071', 'GB-LAESTAB-660/2163', 'GB-WALEDU-6602163']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602164,Ysgol Gynradd Rhosneigr,,,LL64 5XA,,,,,,True,2024-05-01 01:06:27.296942+00:00,"['GB-WALEDU-6602164', 'GB-LAESTAB-660/2164']","['GB-EDU-400072', 'GB-LAESTAB-660/2164', 'GB-WALEDU-6602164']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602165,Ysgol Gynradd Rhosybol,,,LL68 9PP,,,,,,True,2024-05-01 01:06:27.297248+00:00,"['GB-WALEDU-6602165', 'GB-LAESTAB-660/2165']","['GB-EDU-400073', 'GB-LAESTAB-660/2165', 'GB-WALEDU-6602165']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602166,Ysgol Gynradd Talwrn,,,LL77 7TG,,,,,,True,2024-05-01 01:06:27.297547+00:00,"['GB-WALEDU-6602166', 'GB-LAESTAB-660/2166']","['GB-EDU-400074', 'GB-LAESTAB-660/2166', 'GB-WALEDU-6602166']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602168,Ysgol Gymuned y Fali,,,LL65 3EU,,,,,,True,2024-05-01 01:06:27.297843+00:00,"['GB-WALEDU-6602168', 'GB-LAESTAB-660/2168']","['GB-EDU-400076', 'GB-LAESTAB-660/2168', 'GB-WALEDU-6602168']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602169,Ysgol Llanfawr,,,LL65 2DS,,,,,,True,2024-05-01 01:06:27.298139+00:00,"['GB-WALEDU-6602169', 'GB-LAESTAB-660/2169']","['GB-EDU-400077', 'GB-LAESTAB-660/2169', 'GB-WALEDU-6602169']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602170,Ysgol Goronwy Owen,,,LL74 8SG,,,,,,True,2024-05-01 01:06:27.298434+00:00,"['GB-WALEDU-6602170', 'GB-LAESTAB-660/2170']","['GB-EDU-400078', 'GB-LAESTAB-660/2170', 'GB-WALEDU-6602170']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602173,Ysgol Gynradd Y Tywyn,,,LL65 3LW,,,,,,True,2024-05-01 01:06:27.298725+00:00,"['GB-WALEDU-6602173', 'GB-LAESTAB-660/2173']","['GB-EDU-400081', 'GB-LAESTAB-660/2173', 'GB-WALEDU-6602173']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602174,Ysgol Gynradd Llandegfan,,,LL59 5UW,,,,,,True,2024-05-01 01:06:27.299018+00:00,"['GB-WALEDU-6602174', 'GB-LAESTAB-660/2174']","['GB-EDU-400082', 'GB-LAESTAB-660/2174', 'GB-WALEDU-6602174']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602175,Ysgol Gynradd Y Borth,,,LL59 5DS,,,,,,True,2024-05-01 01:06:27.299313+00:00,"['GB-WALEDU-6602175', 'GB-LAESTAB-660/2175']","['GB-EDU-400083', 'GB-LAESTAB-660/2175', 'GB-WALEDU-6602175']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602176,Ysgol Gynradd Kingsland,,,LL65 2TH,,,,,,True,2024-05-01 01:06:27.299615+00:00,"['GB-WALEDU-6602176', 'GB-LAESTAB-660/2176']","['GB-EDU-400084', 'GB-LAESTAB-660/2176', 'GB-WALEDU-6602176']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602177,Ysgol Gymraeg Morswyn,,,LL65 2PU,,,,,,True,2024-05-01 01:06:27.299911+00:00,"['GB-WALEDU-6602177', 'GB-LAESTAB-660/2177']","['GB-EDU-400085', 'GB-LAESTAB-660/2177', 'GB-WALEDU-6602177']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602226,Ysgol Gynradd Corn Hir,,,LL77 7JB,,,,,,True,2024-05-01 01:06:27.300206+00:00,"['GB-WALEDU-6602226', 'GB-LAESTAB-660/2226']","['GB-EDU-400086', 'GB-LAESTAB-660/2226', 'GB-WALEDU-6602226']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602227,Ysgol Rhyd y Llan,,,LL65 4PQ,,,,,,True,2024-05-01 01:06:27.300502+00:00,"['GB-WALEDU-6602227', 'GB-LAESTAB-660/2227']","['GB-EDU-402405', 'GB-LAESTAB-660/2227', 'GB-WALEDU-6602227']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602228,Ysgol Gynradd Parc Y Bont,,,LL60 6ES,,,,,,True,2024-05-01 01:06:27.300802+00:00,"['GB-WALEDU-6602228', 'GB-LAESTAB-660/2228']","['GB-EDU-400088', 'GB-LAESTAB-660/2228', 'GB-WALEDU-6602228']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612000,Ysgol Gwaun Gyfni,,,LL55 3LT,,,,,,True,2024-05-01 01:06:27.304197+00:00,"['GB-WALEDU-6612000', 'GB-LAESTAB-661/2000']","['GB-EDU-400092', 'GB-LAESTAB-661/2000', 'GB-WALEDU-6612000']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
