id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-000erc082,Conway Hall Ethical Society,,,,https://conwayhall.org.uk/,,,,,True,2024-05-04 01:00:36.195293+00:00,"['XI-ROR-000erc082', 'XI-WIKIDATA-Q1606700', 'XI-GRID-grid.500087.a']","['GB-CHC-1156033', 'GB-CHC-251396', 'GB-COH-CE001021', 'XI-GRID-grid.500087.a', 'XI-ROR-000erc082', 'XI-WIKIDATA-Q1606700']",['other-institution'],Other Institution,ror
XI-ROR-000j37591,British Psychoanalytical Society,,,,https://psychoanalysis.org.uk/,,,,,True,2024-05-04 01:00:36.342063+00:00,"['XI-ROR-000j37591', 'XI-WIKIDATA-Q2925747', 'XI-GRID-grid.507183.8']","['XI-GRID-grid.507183.8', 'XI-ROR-000j37591', 'XI-WIKIDATA-Q2925747']",['other-institution'],Other Institution,ror
XI-ROR-000y6m766,European Society for Paediatric Endocrinology,,,,https://www.eurospe.org/,,,,,True,2024-05-04 01:00:36.032897+00:00,"['XI-ROR-000y6m766', 'XI-GRID-grid.478967.3']","['XI-GRID-grid.478967.3', 'XI-ROR-000y6m766']",['other-institution'],Other Institution,ror
XI-ROR-0013kfc53,Land Quality Management,,,,http://www.lqm.co.uk/,,,,,True,2024-05-04 01:00:35.732303+00:00,"['XI-ROR-0013kfc53', 'XI-GRID-grid.436088.1']","['XI-GRID-grid.436088.1', 'XI-ROR-0013kfc53']",['other-institution'],Other Institution,ror
XI-ROR-0016std27,International Maritime Organization,,,,http://www.imo.org/en/Pages/Default.aspx,,,,,True,2024-05-04 01:00:36.222764+00:00,"['XI-ROR-0016std27', 'XI-WIKIDATA-Q201054', 'XI-GRID-grid.500443.6']","['XI-GRID-grid.500443.6', 'XI-ROR-0016std27', 'XI-WIKIDATA-Q201054']",['other-institution'],Other Institution,ror
XI-ROR-00186j916,Scottish Music Industry Association,,,,https://www.smia.org.uk/,,,,,True,2024-05-04 01:00:36.261162+00:00,"['XI-ROR-00186j916', 'XI-GRID-grid.500863.8']","['XI-GRID-grid.500863.8', 'XI-ROR-00186j916']",['other-institution'],Other Institution,ror
XI-ROR-001ajjs72,Cambridge Philosophical Society,,,,http://www.cambridgephilosophicalsociety.org/,,,,,True,2024-05-04 01:00:36.410376+00:00,"['XI-ROR-001ajjs72', 'XI-GRID-grid.484525.a']","['XI-GRID-grid.484525.a', 'XI-ROR-001ajjs72']",['other-institution'],Other Institution,ror
XI-ROR-001dvnn52,Financial Conduct Authority,,,,https://www.fca.org.uk/,,,,,True,2024-05-04 01:00:36.111273+00:00,"['XI-ROR-001dvnn52', 'XI-GRID-grid.498297.9']","['XI-GRID-grid.498297.9', 'XI-ROR-001dvnn52']",['other-institution'],Other Institution,ror
XI-ROR-0023q4k34,Trilateral Research & Consulting,,,,http://trilateralresearch.com/,,,,,True,2024-05-04 01:00:35.701695+00:00,"['XI-ROR-0023q4k34', 'XI-GRID-grid.426337.7']","['XI-GRID-grid.426337.7', 'XI-ROR-0023q4k34']",['other-institution'],Other Institution,ror
XI-ROR-002ba7a80,Pakistan and Kashmir Welfare Association,,,,http://www.pkwa.org.uk,,,,,True,2024-05-04 01:00:36.247678+00:00,"['XI-ROR-002ba7a80', 'XI-GRID-grid.500721.1']","['XI-GRID-grid.500721.1', 'XI-ROR-002ba7a80']",['other-institution'],Other Institution,ror
