id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-108B,The Chorley and District Building Society,,,PR7 1NZ,,,,1896-08-06,,True,2024-05-19 01:02:51.120060+00:00,['GB-MPR-108B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-11BNI,Progressive Building Society,,,BT1 6HH,,,,1914-05-27,,True,2024-05-19 01:02:49.650827+00:00,['GB-MPR-11BNI'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-148B,Coventry Building Society,,,CV3 2TQ,,,,1884-02-02,,True,2024-05-19 01:01:56.119135+00:00,['GB-MPR-148B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-157B,Cumberland Building Society,,,,,,,1875-07-31,,True,2024-05-19 01:01:56.231280+00:00,['GB-MPR-157B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-159B,Darlington Building Society,,,DL1 4PT,,,,1946-10-01,,True,2024-05-19 01:01:56.287114+00:00,['GB-MPR-159B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-169B,Swansea Building Society,,,SA1 3EW,,,,1923-01-20,,True,2024-05-19 01:02:50.932659+00:00,['GB-MPR-169B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-177B,Dudley Building Society,,,DY5 1LN,,,,1895-04-10,,True,2024-05-19 01:01:56.451651+00:00,['GB-MPR-177B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-184B,Earl Shilton Building Society,,,LE9 7NB,,,,1896-06-30,,True,2024-05-19 01:01:56.501796+00:00,['GB-MPR-184B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-218B,National Counties Building Society,,,KT17 4NL,,,,1896-03-03,,True,2024-05-19 01:02:20.501781+00:00,['GB-MPR-218B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-221B,Furness Building Society,,,LA14 5PQ,,,,1891-06-18,,True,2024-05-19 01:02:18.333610+00:00,['GB-MPR-221B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-233B,Newcastle Building Society,,,NE28 9EJ,,,,1957-01-01,,True,2024-05-19 01:02:20.605508+00:00,['GB-MPR-233B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-248B,Hanley Economic Building Society,,,ST1 5TB,,,,1875-06-29,,True,2024-05-19 01:02:18.689263+00:00,['GB-MPR-248B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-250B,Harpenden Building Society,,,AL5 4HU,,,,1953-03-03,,True,2024-05-19 01:02:18.722243+00:00,['GB-MPR-250B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-277B,Hinckley and Rugby Building Society,,,LE10 1NZ,,,,1896-08-21,,True,2024-05-19 01:02:18.912594+00:00,['GB-MPR-277B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-298B,Suffolk Building Society,,,IP3 9WZ,,,,1961-12-29,,True,2024-05-19 01:02:50.876481+00:00,['GB-MPR-298B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-30B,Bath Investment and Building Society,,,BA1 2HN,,,,1953-12-31,,True,2024-05-19 01:01:54.599352+00:00,['GB-MPR-30B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-320B,Leeds Building Society,,,LS1 4BJ,,,,1875-01-21,,True,2024-05-19 01:02:19.415319+00:00,['GB-MPR-320B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-323B,Leek United Building Society,,,ST13 5DL,,,,1884-02-06,,True,2024-05-19 01:02:19.564391+00:00,['GB-MPR-323B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-32BS,Scottish Building Society,,,EH11 2EF,,,,1874-11-12,,True,2024-05-19 01:02:50.285540+00:00,['GB-MPR-32BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-347B,Teachers' Building Society,,,BH21 1AG,,,,1937-09-17,,True,2024-05-19 01:02:51.005055+00:00,['GB-MPR-347B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-349B,Loughborough Building Society,,,LE11 2QB,,,,1875-07-06,,True,2024-05-19 01:02:19.766504+00:00,['GB-MPR-349B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-355B,Nationwide Building Society,,,SN38 1NW,,,,1875-06-22,,True,2024-05-19 01:02:20.511698+00:00,['GB-MPR-355B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-359B,The Mansfield Building Society,,,NG18 1ST,,,,1875-04-02,,True,2024-05-19 01:02:51.219580+00:00,['GB-MPR-359B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-362B,Market Harborough Building Society,,,LE16 7PD,,,,1885-09-26,,True,2024-05-19 01:02:20.233535+00:00,['GB-MPR-362B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-363B,Marsden Building Society,,,BB9 7NJ,,,,1885-08-26,,True,2024-05-19 01:02:20.241046+00:00,['GB-MPR-363B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-364B,Melton Mowbray Building Society,,,LE13 0DB,,,,1875-12-22,,True,2024-05-19 01:02:20.286817+00:00,['GB-MPR-364B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-377B,Monmouthshire Building Society,,,NP20 1PX,,,,1881-04-01,,True,2024-05-19 01:02:20.413292+00:00,['GB-MPR-377B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-384B,Newbury Building Society,,,RG14 5EE,,,,1893-07-05,,True,2024-05-19 01:02:20.602305+00:00,['GB-MPR-384B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-40B,Beverley Building Society,,,HU17 8AA,,,,1896-06-27,,True,2024-05-19 01:01:54.710924+00:00,['GB-MPR-40B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-411B,Nottingham Building Society,,,NG1 3DL,,,,1881-05-11,,True,2024-05-19 01:02:49.202361+00:00,['GB-MPR-411B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-434B,Penrith Building Society,,,CA11 7AR,,,,1977-06-22,,True,2024-05-19 01:02:49.456851+00:00,['GB-MPR-434B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-455B,Principality Building Society,,,CF10 3FA,,,,1876-03-11,,True,2024-05-19 01:02:49.640144+00:00,['GB-MPR-455B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-485B,Saffron Building Society,,,CB10 1HX,,,,1875-11-23,,True,2024-05-19 01:02:50.208913+00:00,['GB-MPR-485B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-518B,Skipton Building Society,,,BD23 1DN,,,,1903-07-14,,True,2024-05-19 01:02:50.489894+00:00,['GB-MPR-518B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-549B,The Stafford Railway Building Society,,,ST16 2JH,,,,1877-10-17,,True,2024-05-19 01:02:51.294469+00:00,['GB-MPR-549B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-596B,Tipton & Coseley Building Society,,,DY4 8HG,,,,1901-06-08,,True,2024-05-19 01:02:51.381828+00:00,['GB-MPR-596B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-625B,Vernon Building Society,,,SK1 1HF,,,,1924-07-09,,True,2024-05-19 01:02:51.605113+00:00,['GB-MPR-625B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-651B,West Bromwich Building Society,,,B70 8AF,,,,1928-05-25,,True,2024-05-19 01:03:00.850816+00:00,['GB-MPR-651B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-66B,Yorkshire Building Society,,,BD5 8LJ,,,,1885-02-10,,True,2024-05-19 01:03:01.251606+00:00,['GB-MPR-66B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-733B,Ecology Building Society,,,BD20 0EE,,,,1980-12-31,,True,2024-05-19 01:01:56.587043+00:00,['GB-MPR-733B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-82B,Cambridge Building Society,,,CB5 8EG,,,,1945-01-01,,True,2024-05-19 01:01:55.171930+00:00,['GB-MPR-82B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-91B,Buckinghamshire Building Society,,,HP8 4QB,,,,1907-04-03,,True,2024-05-19 01:01:55.078380+00:00,['GB-MPR-91B'],,"['mutual', 'building-society']",Building Society,mutuals
