id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-A0V4D,NHS ELECT,,,WC1V 6PX,,,,2020-10-01,,True,2024-05-13 01:02:47.970320+00:00,['GB-NHS-A0V4D'],['GB-NHS-A0V4D'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-A1L7A,MIAA,,,L3 4BL,,,,2021-10-01,,True,2024-05-13 01:02:47.970607+00:00,['GB-NHS-A1L7A'],['GB-NHS-A1L7A'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-G1V0N,NHS CLINICAL LEADERS NETWORK,,,M6 8HD,,,,2022-10-01,,True,2024-05-13 01:02:47.970892+00:00,['GB-NHS-G1V0N'],['GB-NHS-G1V0N'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-H6A5H,EAST OF ENGLAND NHS COLLABORATIVE PROCUREMENT HUB,,,CB21 5XB,,,,2023-10-01,,True,2024-05-13 01:02:47.971177+00:00,['GB-NHS-H6A5H'],['GB-NHS-H6A5H'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-I6M8I,GP2GP REPOSITORY FOR UN-REGISTERED PATIENT RECORDS,,,LS1 4AP,,,,2021-04-01,,True,2024-05-13 01:02:47.971465+00:00,['GB-NHS-I6M8I'],['GB-NHS-I6M8I'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-J2Z7E,ARMSTRONG WATSON LLP,,,CA1 2UU,,,,2023-10-01,,True,2024-05-13 01:02:47.971747+00:00,['GB-NHS-J2Z7E'],['GB-NHS-J2Z7E'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-Q3J8L,ASW ASSURANCE,,,EX2 7JQ,,,,2022-04-01,,True,2024-05-13 01:02:47.972033+00:00,['GB-NHS-Q3J8L'],['GB-NHS-Q3J8L'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-S3C5O,NHS LONDON PROCUREMENT PARTNERSHIP,,,SE1 2ND,,,,2023-10-01,,True,2024-05-13 01:02:47.972318+00:00,['GB-NHS-S3C5O'],['GB-NHS-S3C5O'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD01,"BARNET, ENFIELD, HARINGEY SHARED FINANCIAL SERVICES",,,EN1 1NJ,,,,2003-04-01,,True,2024-05-13 01:02:47.972887+00:00,['GB-NHS-YDD01'],['GB-NHS-YDD01'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD02,BEDFORDSHIRE SHARED SERVICES,,,LU1 2PJ,,,,2003-04-01,,True,2024-05-13 01:02:47.973170+00:00,['GB-NHS-YDD02'],['GB-NHS-YDD02'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD04,BUCKINGHAMSHIRE SHARED SERVICES,,,HP19 8ET,,,,2003-04-01,,True,2024-05-13 01:02:47.973453+00:00,['GB-NHS-YDD04'],['GB-NHS-YDD04'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD05,CHELSEA & WESTMINSTER NHS TRUST SHARED SERVICES,,,SW10 9NH,,,,2003-04-01,,True,2024-05-13 01:02:47.973737+00:00,['GB-NHS-YDD05'],['GB-NHS-YDD05'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD06,CARE SUPPORT SERVICES CHESHIRE,,,CH2 1DU,,,,2003-04-01,,True,2024-05-13 01:02:47.974022+00:00,['GB-NHS-YDD06'],['GB-NHS-YDD06'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD07,CORNWALL SHARED FINANCIAL SERVICES,,,PL26 6AD,,,,2003-04-01,,True,2024-05-13 01:02:47.974306+00:00,['GB-NHS-YDD07'],['GB-NHS-YDD07'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD08,DERBYSHIRE HEALTH INFORMATICS SERVICE,,,DE1 1LJ,,,,2003-04-01,,True,2024-05-13 01:02:47.974590+00:00,['GB-NHS-YDD08'],['GB-NHS-YDD08'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD09,DONCASTER SHARED SERVICES AGENCY,,,DN4 8QN,,,,2003-04-01,,True,2024-05-13 01:02:47.974883+00:00,['GB-NHS-YDD09'],['GB-NHS-YDD09'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD10,EAST KENT FINANCE CONSORTIUM,,,CT1 3NG,,,,2003-04-01,,True,2024-05-13 01:02:47.975172+00:00,['GB-NHS-YDD10'],['GB-NHS-YDD10'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD11,EAST LANCASHIRE FINANCIAL SHARED SERVICES,,,BB2 3HH,,,,2003-04-01,,True,2024-05-13 01:02:47.975464+00:00,['GB-NHS-YDD11'],['GB-NHS-YDD11'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD12,EAST LONDON & CITY FINANCIAL SERVICES CONSORTIUM,,,E1 1RD,,,,2003-04-01,,True,2024-05-13 01:02:47.975752+00:00,['GB-NHS-YDD12'],['GB-NHS-YDD12'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD13,EAST RIDING & NORTH LINCOLNSHIRE PRIMARY CARE AGENCY,,,HU10 6DT,,,,2003-04-01,,True,2024-05-13 01:02:47.976040+00:00,['GB-NHS-YDD13'],['GB-NHS-YDD13'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD14,ESSEX SHARED SERVICES AGENCY,,,CM8 2TT,,,,2003-04-01,,True,2024-05-13 01:02:47.976325+00:00,['GB-NHS-YDD14'],['GB-NHS-YDD14'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD15,GLOUCESTERSHIRE SHARED SERVICES AGENCY,,,GL1 2EL,,,,2003-04-01,,True,2024-05-13 01:02:47.976610+00:00,['GB-NHS-YDD15'],['GB-NHS-YDD15'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD16,HAMPSHIRE SHARED SERVICES,,,SO52 9AB,,,,2003-04-01,,True,2024-05-13 01:02:47.976894+00:00,['GB-NHS-YDD16'],['GB-NHS-YDD16'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD17,"HERTFORDSHIRE, BEDFORDSHIRE AND LUTON ICT SHARED SERVICES",,,AL8 6JL,,,,2003-04-01,,True,2024-05-13 01:02:47.977178+00:00,['GB-NHS-YDD17'],['GB-NHS-YDD17'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD19,LINCOLN SHARED SERVICES,,,LN1 1EJ,,,,2003-04-01,,True,2024-05-13 01:02:47.977463+00:00,['GB-NHS-YDD19'],['GB-NHS-YDD19'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD20,MANCHESTER SHARED SERVICES,,,M21 7RL,,,,2003-04-01,,True,2024-05-13 01:02:47.977759+00:00,['GB-NHS-YDD20'],['GB-NHS-YDD20'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD21,MERSEY FINANCIAL SHARED SERVICES AGENCY,,,L13 4AW,,,,2003-04-01,,True,2024-05-13 01:02:47.978042+00:00,['GB-NHS-YDD21'],['GB-NHS-YDD21'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD22,NORTH SURREY SHARED FINANCIAL SERVICES,,,KT16 0QA,,,,2003-04-01,,True,2024-05-13 01:02:47.978327+00:00,['GB-NHS-YDD22'],['GB-NHS-YDD22'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD23,EASTERN SUPPORT SERVICES,,,NR7 0HT,,,,2003-04-01,,True,2024-05-13 01:02:47.978610+00:00,['GB-NHS-YDD23'],['GB-NHS-YDD23'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD24,NORTH DERBYSHIRE SHARED FINANCIAL SERVICES,,,S41 7PF,,,,2003-04-01,,True,2024-05-13 01:02:47.978892+00:00,['GB-NHS-YDD24'],['GB-NHS-YDD24'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD25,NORTH EAST LONDON MENTAL HEALTH TRUST SHARED SERVICES,,,IG3 8XJ,,,,2003-04-01,,True,2024-05-13 01:02:47.979173+00:00,['GB-NHS-YDD25'],['GB-NHS-YDD25'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD26,NORTH NOTTINGHAMSHIRE FINANCIAL SHARED SERVICES AGENCY,,,NG21 0ER,,,,2003-04-01,,True,2024-05-13 01:02:47.979461+00:00,['GB-NHS-YDD26'],['GB-NHS-YDD26'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD27,STAFFORDSHIRE SHARED BUSINESS SERVICES,,,ST4 4LX,,,,2003-04-01,,True,2024-05-13 01:02:47.979744+00:00,['GB-NHS-YDD27'],['GB-NHS-YDD27'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
