id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000270,Society In Scotland For Propogating Christian Knowledge,SC000270,,EH2 4YN,,23705,2023-04-05,1891-07-28,,True,2024-05-09 20:01:34.303631+00:00,['GB-SC-SC000270'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC000278,Heriot-Watt University,SC000278,,EH14 4AS,http://www.hw.ac.uk,273214000,2023-07-31,1934-01-15,,True,2024-05-09 20:01:34.304802+00:00,['GB-SC-SC000278'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC000470,Royal Society Of Edinburgh,SC000470,,EH2 2PQ,http://www.rse.org.uk,4696802,2023-03-31,1921-07-21,,True,2024-05-09 20:01:34.325761+00:00,['GB-SC-SC000470'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC000729,Carnegie Hero Trust Fund,SC000729,,KY12 8AW,http://www.carnegiehero.org.uk,212269,2022-12-31,1909-11-10,,True,2024-05-09 20:01:34.349594+00:00,['GB-SC-SC000729'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC000847,Royal College Of Physicians & Surgeons Of Glasgow,SC000847,,G2 5RJ,http://www.rcpsg.ac.uk,8153879,2023-03-31,1982-04-06,,True,2024-05-09 20:01:34.364581+00:00,['GB-SC-SC000847'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC001648,The Trustees of the Craigcrook Mortification,SC001648,,EH1 1RF,,32437,2022-12-31,1934-10-17,,True,2024-05-09 20:01:34.443075+00:00,['GB-SC-SC001648'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002002,The Merchant Company Endowments Trust,SC002002,,EH2 2EP,http://www.mcoe.org.uk,1071037,2023-07-31,1992-01-01,,True,2024-05-09 20:01:34.477208+00:00,['GB-SC-SC002002'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002074,Governors Of The Melville College Trust,SC002074,,EH3 8HE,http://www.melvillecollegetrust.uk,184260,2023-07-31,1976-09-02,,True,2024-05-09 20:01:34.483857+00:00,['GB-SC-SC002074'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002427,Incorporation Of Maltmen In Glasgow,SC002427,,G2 1QQ,,52149,2022-06-16,1890-02-01,,True,2024-05-09 20:01:34.514971+00:00,['GB-SC-SC002427'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002520,Court of the University of the West of Scotland,SC002520,,PA1 2BE,http://www.uws.ac.uk,155908000,2022-07-31,1992-01-01,,True,2024-05-09 20:01:34.523837+00:00,['GB-SC-SC002520'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002753,Royal Incorporation Of Architects In Scotland,SC002753,,EH1 2BE,http://www.rias.org.uk,1158986,2022-12-31,1922-10-12,,True,2024-05-09 20:01:34.545684+00:00,['GB-SC-SC002753'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC003224,Grand Antiquity Society Of Glasgow,SC003224,,G2 1QQ,,19742,2023-04-05,1926-10-01,,True,2024-05-09 20:01:34.592987+00:00,['GB-SC-SC003224'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC003674,Glasgow Eastwood Club,SC003674,,G46 6AH,,4326,2022-12-31,1925-01-12,,True,2024-05-09 20:01:34.634627+00:00,['GB-SC-SC003674'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC003728,Board Of Trustees For National Galleries Of Scotland,SC003728,,EH4 3DS,http://www.nationalgalleries.org,37258000,2023-03-31,1909-09-29,,True,2024-05-09 20:01:34.640215+00:00,['GB-SC-SC003728'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004198,Royal Scottish Academy,SC004198,,EH2 2EL,http://www.royalscottishacademy.org,1326972,2023-03-31,1925-09-17,,True,2024-05-09 20:01:34.686676+00:00,['GB-SC-SC004198'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004365,"Royal Society for Home Relief to Incurables, Edinburgh",SC004365,,EH3 8BL,,126172,2022-12-31,1899-03-13,,True,2024-05-09 20:01:34.702288+00:00,['GB-SC-SC004365'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004401,University Of Glasgow Court,SC004401,,G12 8QQ,http://www.gla.ac.uk,960700000,2023-07-31,1992-01-01,,True,2024-05-09 20:01:34.704882+00:00,['GB-SC-SC004401'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004561,Royal Highland & Agricultural Society of Scotland,SC004561,,EH28 8NB,http://www.rhass.org.uk,11040110,2022-11-30,1898-04-05,,True,2024-05-09 20:01:34.721392+00:00,['GB-SC-SC004561'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004683,Sir John Leng Trust,SC004683,,DD1 1RJ,http://www.lengmedal.co.uk,5937,2023-07-31,1906-06-28,,True,2024-05-09 20:01:34.732085+00:00,['GB-SC-SC004683'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004717,King James VI Hospital Trust,SC004717,,PH2 8HP,,109740,2022-09-29,1890-04-21,,True,2024-05-09 20:01:34.735863+00:00,['GB-SC-SC004717'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005097,Baillie's Institution,SC005097,,G2 6PH,,14062,2022-12-31,1894-03-17,,True,2024-05-09 20:01:34.772650+00:00,['GB-SC-SC005097'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005317,Royal College Of Surgeons Of Edinburgh,SC005317,,EH8 9DW,http://www.rcsed.ac.uk,9549000,2022-12-31,1952-08-08,,True,2024-05-09 20:01:34.791687+00:00,['GB-SC-SC005317'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005336,University Of Edinburgh,SC005336,,EH8 9YL,http://www.ed.ac.uk,1415150000,2023-07-31,1992-01-01,,True,2024-05-09 20:01:34.793838+00:00,['GB-SC-SC005336'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005727,Incorporation Of Fleshers Of Glasgow,SC005727,,G2 1QQ,http://www.tradeshouse.org.uk,39705,2023-06-30,1926-10-08,,True,2024-05-09 20:01:34.826764+00:00,['GB-SC-SC005727'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005895,Greater Glasgow Health Board Endowment Funds,SC005895,,G51 4ED,http://www.nhsggc.org.uk,8937000,2023-03-31,1974-10-28,,True,2024-05-09 20:01:34.839867+00:00,['GB-SC-SC005895'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005979,Royal Air Forces Association - Glasgow Branch,SC005979,,G66 5EF,http://www.rafaglasgow.org.uk,32027,2023-12-31,1992-01-01,,True,2024-05-09 20:01:34.847455+00:00,['GB-SC-SC005979'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC006187,General Teaching Council For Scotland,SC006187,,EH12 6UT,http://www.gtcs.org.uk,6029000,2023-03-31,1966-10-17,,True,2024-05-09 20:01:34.866867+00:00,['GB-SC-SC006187'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC006522,Royal Caledonian Horticultural Society,SC006522,,EH11 3HR,http://www.thecaley.org.uk,94433,2023-09-30,1938-11-19,,True,2024-05-09 20:01:34.897387+00:00,['GB-SC-SC006522'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC006750,St Andrew's Ambulance Association,SC006750,,G4 0HR,http://www.firstaid.org.uk,3770381,2023-03-31,1904-10-27,,True,2024-05-09 20:01:34.916505+00:00,['GB-SC-SC006750'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC006781,Royal Air Forces Association - Moray Branch,SC006781,,IV31 6BY,,5568,2022-12-31,1990-10-29,,True,2024-05-09 20:01:34.919073+00:00,['GB-SC-SC006781'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC007131,Maltmen's Society Of Paisley,SC007131,,G44 3TD,,12132,2022-09-15,1889-02-25,,True,2024-05-09 20:01:34.952918+00:00,['GB-SC-SC007131'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC007342,NHS Lothian Charity,SC007342,,EH1 3EG,https://nhslothiancharity.org/,4017000,2023-03-31,1992-01-01,,True,2024-05-09 20:01:34.975373+00:00,['GB-SC-SC007342'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC007358,Royal Air Forces Association East Kilbride Branch,SC007358,,G74 2AH,,14719,2022-12-31,1987-02-21,,True,2024-05-09 20:01:34.977519+00:00,['GB-SC-SC007358'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC007410,The National Trust for Scotland,SC007410,,EH11 4DF,http://www.nts.org.uk,57849000,2023-02-28,1936-02-05,,True,2024-05-09 20:01:34.983417+00:00,['GB-SC-SC007410'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC007528,Stirlingshire Educational Trust,SC007528,,FK8 2LJ,http://www.stirlingeducationaltrust.org.uk,150056,2023-03-31,1925-04-06,,True,2024-05-09 20:01:34.995846+00:00,['GB-SC-SC007528'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC007663,The Incorporation of Tailors of Rutherglen,SC007663,,G2 5RZ,,10036,2019-06-30,1914-03-16,,True,2024-05-09 20:01:35.010673+00:00,['GB-SC-SC007663'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC007983,Board Of Trustees Of The Royal Botanic Garden Edinburgh,SC007983,,EH3 5LR,http://www.rbge.org.uk,30525000,2023-03-31,1986-04-01,,True,2024-05-09 20:01:35.037288+00:00,['GB-SC-SC007983'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
