id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000015,Water Of Leith Conservation Trust,SC000015,,EH14 1TQ,http://www.waterofleith.org.uk,267471,2023-03-31,1988-11-01,,True,2024-05-02 20:01:32.313772+00:00,['GB-SC-SC000015'],['GB-SC-SC000015'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000033,Grampian Women's Aid,SC000033,,AB16 5UU,http://www.grampian-womens-aid.com,533477,2023-03-31,1978-06-13,,True,2024-05-02 20:01:32.315002+00:00,['GB-SC-SC000033'],['GB-SC-SC000033'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000038,Inspire (Partnership Through Life) Ltd,SC000038,,G51 1PR,http://www.inspireptl.org.uk,15802891,2023-03-31,1988-12-28,,True,2024-05-02 20:01:32.315456+00:00,['GB-SC-SC000038'],['GB-SC-SC000038'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000041,East Of Scotland College Of Agriculture,SC000041,,EH9 3JG,,0,2008-03-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.147965+00:00,['GB-SC-SC000041'],['GB-SC-SC000041'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000058,Committed To Ending Abuse (CEA) Limited,SC000058,,FK1 5RL,,493469,2023-03-31,2006-01-17,,True,2024-05-02 20:01:32.316984+00:00,['GB-SC-SC000058'],['GB-SC-SC000058'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000066,Living & Learning In Clackmannanshire,SC000066,,FK10 1JA,,114,2009-03-31,1994-02-15,2016-08-10,False,2024-05-02 20:02:26.151182+00:00,['GB-SC-SC000066'],['GB-SC-SC000066'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000067,Epilepsy Action Scotland - K/A Epilepsy Scotland,SC000067,,G51 1JL,http://www.epilepsyscotland.org.uk,627719,2023-03-31,1983-10-26,,True,2024-05-02 20:01:32.317401+00:00,['GB-SC-SC000067'],['GB-SC-SC000067'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000084,Trustees Of The Community Of Helpers Of Holy Souls,SC000084,,L36 5SR,,866093,2022-12-31,1970-08-28,,True,2024-05-02 20:01:32.318237+00:00,['GB-SC-SC000084'],"['GB-CHC-240876', 'GB-SC-SC000084']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000117,Stirling Baptist Church,SC000117,,FK8 1AU,http://www.stirlingbaptist.org,585207,2023-03-31,1927-05-28,,True,2024-05-02 20:01:32.319993+00:00,['GB-SC-SC000117'],"['GB-COH-SC470156', 'GB-SC-SC000117']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000143,Kintyre Agricultural Society,SC000143,,PA28 6PF,,22816,2023-10-31,1970-05-14,,True,2024-05-02 20:01:32.322070+00:00,['GB-SC-SC000143'],"['GB-COH-SC233565', 'GB-SC-SC000143']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000148,"Council For Voluntary Service, Nairn",SC000148,,IV12 4HH,http://www.cvsnairn.org.uk,60262,2011-03-31,1983-05-26,2012-06-20,False,2024-05-02 20:02:26.161937+00:00,['GB-SC-SC000148'],['GB-SC-SC000148'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000156,The Laurandy Centre,SC000156,,KW1 4QS,,347826,2023-03-31,1985-07-05,,True,2024-05-02 20:01:32.322839+00:00,['GB-SC-SC000156'],"['GB-COH-SC371304', 'GB-SC-SC000156']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000159,Community Business Scotland Network Ltd,SC000159,,EH6 8EQ,http://www.cbs-network.org.uk,23692,2014-03-31,1987-09-07,2015-07-29,False,2024-05-02 20:02:26.163462+00:00,['GB-SC-SC000159'],['GB-SC-SC000159'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000161,Scottish Episcopal Church (Newscan) Ltd,SC000161,,EH12 5EE,,33169,2007-12-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.163844+00:00,['GB-SC-SC000161'],['GB-SC-SC000161'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000175,Live Active Leisure Limited,SC000175,,PH1 5HS,http://www.liveactive.co.uk,9648656,2023-03-31,1965-12-14,,True,2024-05-02 20:01:32.323446+00:00,['GB-SC-SC000175'],"['GB-COH-SC042641', 'GB-SC-SC000175']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000189,Milngavie Community Association,SC000189,,G62 8NY,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.168705+00:00,['GB-SC-SC000189'],['GB-SC-SC000189'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000197,North East Of Scotland Music School Ltd,SC000197,,AB10 1TJ,http://www.nesms.org.uk,114293,2023-06-30,1975-07-21,,True,2024-05-02 20:01:32.324197+00:00,['GB-SC-SC000197'],"['GB-COH-SC058254', 'GB-SC-SC000197']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000231,Intec ( Inverclyde ) Limited,SC000231,,G2 5QY,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.173856+00:00,['GB-SC-SC000231'],['GB-SC-SC000231'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000232,Johnstone Wright Fund,SC000232,,EH2 1JX,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.174050+00:00,['GB-SC-SC000232'],['GB-SC-SC000232'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000233,Addictions Counselling Inverness,SC000233,,IV1 1EP,,269614,2023-03-31,1986-04-03,,True,2024-05-02 20:01:32.327744+00:00,['GB-SC-SC000233'],"['GB-COH-SC097508', 'GB-SC-SC000233']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000236,Dumfries & Galloway Arts Festival,SC000236,,DG1 1JQ,http://www.dgartsfestival.org.uk,257929,2023-07-31,1981-10-15,,True,2024-05-02 20:01:32.328246+00:00,['GB-SC-SC000236'],['GB-SC-SC000236'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000242,Sailors Orphan Society Of Scotland,SC000242,,G3 7UL,http://sailorsorphansociety.co.uk,193759,2023-03-31,1981-11-19,,True,2024-05-02 20:01:32.329137+00:00,['GB-SC-SC000242'],['GB-SC-SC000242'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
