id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6604026,Ysgol Uwchradd Caergybi,,,LL65 1NP,,,,,,True,2024-05-05 01:07:02.727101+00:00,"['GB-WALEDU-6604026', 'GB-LAESTAB-660/4026']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6613301,Ysgol Ein Harglwyddes,,,LL57 2UT,,,,,,True,2024-05-05 01:07:02.751134+00:00,"['GB-WALEDU-6613301', 'GB-LAESTAB-661/3301']",,"['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6614036,Ysgol Friars,,,LL57 2LN,,,,,,True,2024-05-05 01:07:02.753752+00:00,"['GB-WALEDU-6614036', 'GB-LAESTAB-661/4036']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6622023,Ysgol Capelulo,,,LL34 6RA,,,,,,True,2024-05-05 01:07:02.756352+00:00,"['GB-WALEDU-6622023', 'GB-LAESTAB-662/2023']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622038,Ysgol Deganwy,,,LL31 9YB,,,,,,True,2024-05-05 01:07:02.756644+00:00,"['GB-WALEDU-6622038', 'GB-LAESTAB-662/2038']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622044,Ysgol Ffordd Dyffryn,,,LL30 2LZ,,,,,,True,2024-05-05 01:07:02.757224+00:00,"['GB-WALEDU-6622044', 'GB-LAESTAB-662/2044']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622053,Ysgol Glanwydden,,,LL30 3LB,,,,,,True,2024-05-05 01:07:02.757514+00:00,"['GB-WALEDU-6622053', 'GB-LAESTAB-662/2053']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622061,Ysgol Tudno,,,LL30 2SJ,,,,,,True,2024-05-05 01:07:02.757803+00:00,"['GB-WALEDU-6622061', 'GB-LAESTAB-662/2061']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622104,Ysgol Talhaiarn,,,LL22 8SD,,,,,,True,2024-05-05 01:07:02.758959+00:00,"['GB-WALEDU-6622104', 'GB-LAESTAB-662/2104']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622115,Ysgol Pant Y Rhedyn,,,LL33 0PA,,,,,,True,2024-05-05 01:07:02.760992+00:00,"['GB-WALEDU-6622115', 'GB-LAESTAB-662/2115']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622121,Ysgol Craig Y Don,,,LL30 1TR,,,,,,True,2024-05-05 01:07:02.761566+00:00,"['GB-WALEDU-6622121', 'GB-LAESTAB-662/2121']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622225,Ysgol Glan Conwy,,,LL28 5NA,,,,,,True,2024-05-05 01:07:02.763295+00:00,"['GB-WALEDU-6622225', 'GB-LAESTAB-662/2225']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622264,Ysgol Cynfran,,,LL29 8SS,,,,,,True,2024-05-05 01:07:02.763591+00:00,"['GB-WALEDU-6622264', 'GB-LAESTAB-662/2264']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623020,Ysgol Babanod Llanfairfechan,,,LL33 0AA,,,,,,True,2024-05-05 01:07:02.766190+00:00,"['GB-WALEDU-6623020', 'GB-LAESTAB-662/3020']",,"['primary-school', 'voluntary-controlled-school', 'english-with-significant-welsh-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623043,Ysgol Porth y Felin,,,LL32 8FZ,,,,,,True,2024-05-05 01:07:02.769577+00:00,"['GB-WALEDU-6623043', 'GB-LAESTAB-662/3043']",,"['primary-school', 'voluntary-controlled-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623302,Ysgol Bodafon,,,LL30 3BA,,,,,,True,2024-05-05 01:07:02.770450+00:00,"['GB-WALEDU-6623302', 'GB-LAESTAB-662/3302']",,"['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623307,Ysgol San Sior,,,LL30 2HL,,,,,,True,2024-05-05 01:07:02.771027+00:00,"['GB-WALEDU-6623307', 'GB-LAESTAB-662/3307']",,"['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632135,Ysgol Bryn Clwyd,,,LL16 4HG,,,,,,True,2024-05-05 01:07:02.779062+00:00,"['GB-WALEDU-6632135', 'GB-LAESTAB-663/2135']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632215,Ysgol Carrog,,,LL21 9AN,,,,,,True,2024-05-05 01:07:02.780516+00:00,"['GB-WALEDU-6632215', 'GB-LAESTAB-663/2215']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
