id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000001,Stoneyburn Community Education Centre Assoc,SC000001,,EH47 8BY,,13900,2022-03-31,1986-06-26,,True,2024-04-25 20:01:36.694599+00:00,['GB-SC-SC000001'],['GB-SC-SC000001'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000003,Pencaitland Playgroup,SC000003,,EH34 5DN,https://pencaitlandplaygroup.co.uk/,18138,2022-07-31,1978-04-21,,True,2024-04-25 20:01:36.694930+00:00,['GB-SC-SC000003'],['GB-SC-SC000003'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000004,Trinity Gask and Kinkell Church (Church of Scotland),SC000004,,PH3 1EB,,5369,2022-12-31,1959-12-11,,True,2024-04-25 20:01:36.695230+00:00,['GB-SC-SC000004'],['GB-SC-SC000004'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000005,Aberdeen Christadelphian Ecclesia,SC000005,,AB25 3BY,,4353,2022-12-31,1984-03-23,,True,2024-04-25 20:01:36.695537+00:00,['GB-SC-SC000005'],['GB-SC-SC000005'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000006,Alva Parish Church Of Scotland,SC000006,,FK12 5AT,http://alvaparishchurch.org.uk,107151,2022-12-31,1962-05-09,,True,2024-04-25 20:01:36.695831+00:00,['GB-SC-SC000006'],['GB-SC-SC000006'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000008,City Of Brechin Civic Trust,SC000008,,DD9 6BF,,753,2022-10-31,1973-06-07,,True,2024-04-25 20:01:36.696124+00:00,['GB-SC-SC000008'],['GB-SC-SC000008'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000011,Society Of Border Leicester Sheep Breeders,SC000011,,EH11 1AH,http://www.borderleicesters.co.uk,48000,2023-04-30,1928-02-10,,True,2024-04-25 20:01:36.696414+00:00,['GB-SC-SC000011'],['GB-SC-SC000011'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000014,Forth Valley Medical Benevolent Trust,SC000014,,FK2 7ES,,3056,2023-01-11,1992-01-01,,True,2024-04-25 20:01:36.696706+00:00,['GB-SC-SC000014'],['GB-SC-SC000014'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000015,Water Of Leith Conservation Trust,SC000015,,EH14 1TQ,http://www.waterofleith.org.uk,267471,2023-03-31,1988-11-01,,True,2024-04-25 20:01:36.697001+00:00,['GB-SC-SC000015'],['GB-SC-SC000015'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000018,Cuparhead Playgroup,SC000018,,ML5 1HX,,4899,2018-06-29,1974-02-28,,True,2024-04-25 20:01:36.697297+00:00,['GB-SC-SC000018'],['GB-SC-SC000018'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000021,Age Concern Largs,SC000021,,KA30 8AZ,,40827,2023-03-31,1977-09-05,,True,2024-04-25 20:01:36.697588+00:00,['GB-SC-SC000021'],['GB-SC-SC000021'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000022,Axios Trust,SC000022,,FK5 4UZ,,235322,2023-04-05,1985-09-12,,True,2024-04-25 20:01:36.697881+00:00,['GB-SC-SC000022'],['GB-SC-SC000022'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000028,Kirkliston Community Centre Association,SC000028,,EH29 9AQ,,45475,2023-04-30,1984-04-26,,True,2024-04-25 20:01:36.698178+00:00,['GB-SC-SC000028'],['GB-SC-SC000028'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000031,Eccles and Leitholm Parish Church (Church of Scotland),SC000031,,TD12 4NE,,42505,2023-12-31,1926-02-18,,True,2024-04-25 20:01:36.698475+00:00,['GB-SC-SC000031'],['GB-SC-SC000031'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000033,Grampian Women's Aid,SC000033,,AB16 5UU,http://www.grampian-womens-aid.com,533477,2023-03-31,1978-06-13,,True,2024-04-25 20:01:36.698774+00:00,['GB-SC-SC000033'],['GB-SC-SC000033'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000035,Melness Community Centre,SC000035,,IV27 4YP,,3751,2023-03-31,1986-10-14,,True,2024-04-25 20:01:36.699067+00:00,['GB-SC-SC000035'],['GB-SC-SC000035'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000038,Inspire (Partnership Through Life) Ltd,SC000038,,G51 1PR,http://www.inspireptl.org.uk,15802891,2023-03-31,1988-12-28,,True,2024-04-25 20:01:36.699367+00:00,['GB-SC-SC000038'],['GB-SC-SC000038'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000042,"Newlands South Church of Scotland, Glasgow",SC000042,,G43 2EG,http://www.newlandschurch.org.uk,141959,2022-12-31,1943-04-23,,True,2024-04-25 20:01:36.699661+00:00,['GB-SC-SC000042'],['GB-SC-SC000042'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000043,Alvie and Insh Church of Scotland,SC000043,,PH22 1QJ,https://oscronline.oscr.org.uk/Oscr/Charities/Charity/Update/43,45367,2022-12-31,1972-06-05,,True,2024-04-25 20:01:36.699960+00:00,['GB-SC-SC000043'],['GB-SC-SC000043'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000045,Perthshire Art Association,SC000045,,PH2 7DA,http://www.perthshireartassociation.org,13116,2023-02-28,1968-05-22,,True,2024-04-25 20:01:36.700258+00:00,['GB-SC-SC000045'],['GB-SC-SC000045'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000047,"Central Church, Wesleyan Reform Union",SC000047,,G81 1QY,,16408,2023-03-31,1959-06-26,,True,2024-04-25 20:01:36.700552+00:00,['GB-SC-SC000047'],['GB-SC-SC000047'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000050,91st Glasgow (Netherlee) Scouts Group,SC000050,,G76 7SY,,21572,2022-08-31,1957-05-24,,True,2024-04-25 20:01:36.700847+00:00,['GB-SC-SC000050'],['GB-SC-SC000050'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000057,Bonar Bridge Community Hall,SC000057,,IV24 3EN,http://www.bonarbridgecommunityhall.org.uk,14736,2023-12-31,1962-11-15,,True,2024-04-25 20:01:36.701145+00:00,['GB-SC-SC000057'],['GB-SC-SC000057'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000058,Committed To Ending Abuse (CEA) Limited,SC000058,,FK1 5RL,,493469,2023-03-31,2006-01-17,,True,2024-04-25 20:01:36.701437+00:00,['GB-SC-SC000058'],['GB-SC-SC000058'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000061,Cambuslang Parish Church of Scotland,SC000061,,G72 7EX,http://www.cambuslangparishchurch.org.uk,169421,2022-12-31,1914-05-28,,True,2024-04-25 20:01:36.701727+00:00,['GB-SC-SC000061'],['GB-SC-SC000061'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000067,Epilepsy Action Scotland - K/A Epilepsy Scotland,SC000067,,G51 1JL,http://www.epilepsyscotland.org.uk,627719,2023-03-31,1983-10-26,,True,2024-04-25 20:01:36.702019+00:00,['GB-SC-SC000067'],['GB-SC-SC000067'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000068,St Peters Episcopal Church: Fraserburgh,SC000068,,AB43 8TN,http://www.stpetersfraserburgh.org.uk,18603,2022-09-30,1917-09-25,,True,2024-04-25 20:01:36.702307+00:00,['GB-SC-SC000068'],['GB-SC-SC000068'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000071,Burns Association Glasgow And District,SC000071,,PA8 7AU,,20,2022-08-31,1930-01-29,,True,2024-04-25 20:01:36.702594+00:00,['GB-SC-SC000071'],['GB-SC-SC000071'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000079,Garthspool Evangelical Church,SC000079,,ZE1 0QT,,4603,2017-03-31,1984-08-17,,True,2024-04-25 20:01:36.702880+00:00,['GB-SC-SC000079'],['GB-SC-SC000079'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000084,Trustees Of The Community Of Helpers Of Holy Souls,SC000084,,L36 5SR,,866093,2022-12-31,1970-08-28,,True,2024-04-25 20:01:36.703170+00:00,['GB-SC-SC000084'],"['GB-CHC-240876', 'GB-SC-SC000084']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000093,Rosemarkie Parent & Toddler Group,SC000093,,IV10 8XB,,2608,2019-06-30,2007-04-16,,True,2024-04-25 20:01:36.703465+00:00,['GB-SC-SC000093'],['GB-SC-SC000093'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000098,Ardler Kettins & Meigle Parish Church Of Scotland,SC000098,,PH10 7DY,http://www.ardler-kettins-meigle.org.uk,45858,2022-12-31,1932-05-17,,True,2024-04-25 20:01:36.703751+00:00,['GB-SC-SC000098'],['GB-SC-SC000098'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000099,Bilston Miners Welfare Society & Social Club,SC000099,,EH25 9SF,,9504,2023-01-31,1976-10-08,,True,2024-04-25 20:01:36.704037+00:00,['GB-SC-SC000099'],['GB-SC-SC000099'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000109,National Trust For Scotland - Aberdeen & District Members Centre,SC000109,,AB15 7PR,,3972,2023-12-31,1992-01-01,,True,2024-04-25 20:01:36.704320+00:00,['GB-SC-SC000109'],['GB-SC-SC000109'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000112,Shepherd Trust,SC000112,,AB10 1RD,,236,2023-04-05,1930-01-20,,True,2024-04-25 20:01:36.704604+00:00,['GB-SC-SC000112'],['GB-SC-SC000112'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000113,Currie Community Church,SC000113,,EH14 6AN,http://www.curriecommunitychurch.co.uk,18546,2022-10-31,1978-10-31,,True,2024-04-25 20:01:36.704894+00:00,['GB-SC-SC000113'],['GB-SC-SC000113'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000116,Larbert & Stenhousemuir Age Concern,SC000116,,FK8 3EW,,1559,2022-12-31,1962-01-18,,True,2024-04-25 20:01:36.705183+00:00,['GB-SC-SC000116'],['GB-SC-SC000116'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000117,Stirling Baptist Church,SC000117,,FK8 1AU,http://www.stirlingbaptist.org,585207,2023-03-31,1927-05-28,,True,2024-04-25 20:01:36.705475+00:00,['GB-SC-SC000117'],"['GB-COH-SC470156', 'GB-SC-SC000117']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000121,Scobie Church Fund,SC000121,,DD11 1HL,,11624,2022-03-31,1973-05-17,,True,2024-04-25 20:01:36.705768+00:00,['GB-SC-SC000121'],['GB-SC-SC000121'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000122,Kennyhill Bequest Fund,SC000122,,G2 6TS,,25292,2022-08-01,1915-09-11,,True,2024-04-25 20:01:36.706054+00:00,['GB-SC-SC000122'],['GB-SC-SC000122'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000123,Robert Gordon's College,SC000123,,AB10 1FE,http://www.rgc.aberdeen.sch.uk,23285000,2023-07-31,1992-01-01,,True,2024-04-25 20:01:36.706340+00:00,['GB-SC-SC000123'],['GB-SC-SC000123'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000129,Musselburgh: St Andrew's High Parish Church (Church of Scotland),SC000129,,EH7 6RA,,77921,2022-12-31,1913-05-19,,True,2024-04-25 20:01:36.706628+00:00,['GB-SC-SC000129'],['GB-SC-SC000129'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000130,Ochiltree Parish Church Of Scotland,SC000130,,KA18 2PZ,,30128,2022-12-31,1939-01-16,,True,2024-04-25 20:01:36.706911+00:00,['GB-SC-SC000130'],['GB-SC-SC000130'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000131,Allister Charitable Trust,SC000131,,KY12 7LG,,34504,2023-03-31,1983-06-13,,True,2024-04-25 20:01:36.707197+00:00,['GB-SC-SC000131'],['GB-SC-SC000131'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000132,John Murray Trust,SC000132,,KA21 5BT,,9340,2023-04-05,1954-12-22,,True,2024-04-25 20:01:36.707487+00:00,['GB-SC-SC000132'],['GB-SC-SC000132'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000136,Blairgowrie Evangelical Church,SC000136,,PH10 6SE,http://www.bechurch.co.uk,29551,2022-12-31,1981-11-26,,True,2024-04-25 20:01:36.707774+00:00,['GB-SC-SC000136'],['GB-SC-SC000136'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000139,Ardoch Parish Church Of Scotland,SC000139,,FK15 9PL,http://www.ardochparishchurch.org,57203,2022-12-31,1923-07-24,,True,2024-04-25 20:01:36.708059+00:00,['GB-SC-SC000139'],['GB-SC-SC000139'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000143,Kintyre Agricultural Society,SC000143,,PA28 6PF,,22816,2023-10-31,1970-05-14,,True,2024-04-25 20:01:36.708344+00:00,['GB-SC-SC000143'],"['GB-COH-SC233565', 'GB-SC-SC000143']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000144,Seashells Nursery,SC000144,,TD14 5DE,http://www.seashellsnursery.jimdo.com,316639,2023-07-31,1972-09-05,,True,2024-04-25 20:01:36.708632+00:00,['GB-SC-SC000144'],['GB-SC-SC000144'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000147,Hjaltland Christian Fellowship,SC000147,,ZE2 9UL,,4505,2023-03-31,1987-09-23,,True,2024-04-25 20:01:36.708916+00:00,['GB-SC-SC000147'],['GB-SC-SC000147'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000152,Peebles Congregation Of Jehovahs Witnesses,SC000152,,EH45 8AX,,7807,2023-03-31,1978-02-17,,True,2024-04-25 20:01:36.709198+00:00,['GB-SC-SC000152'],['GB-SC-SC000152'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000156,The Laurandy Centre,SC000156,,KW1 4QS,,347826,2023-03-31,1985-07-05,,True,2024-04-25 20:01:36.709483+00:00,['GB-SC-SC000156'],"['GB-COH-SC371304', 'GB-SC-SC000156']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000158,Inverurie Academy School Fund,SC000158,,AB51 3PX,,68353,2019-03-31,1970-11-06,,True,2024-04-25 20:01:36.709768+00:00,['GB-SC-SC000158'],['GB-SC-SC000158'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000172,Dr Aitken's Trust For The Poor Of The Parish Of Falkirk,SC000172,,FK1 1EZ,,1945,2022-12-31,1924-11-13,,True,2024-04-25 20:01:36.710052+00:00,['GB-SC-SC000172'],['GB-SC-SC000172'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000175,Live Active Leisure Limited,SC000175,,PH1 5HS,http://www.liveactive.co.uk,9648656,2023-03-31,1965-12-14,,True,2024-04-25 20:01:36.710335+00:00,['GB-SC-SC000175'],"['GB-COH-SC042641', 'GB-SC-SC000175']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000181,"St Ayle Parish Church of Scotland, Anstruther and Cellardyke",SC000181,,KY10 2LR,,110665,2022-12-31,1926-03-06,,True,2024-04-25 20:01:36.710621+00:00,['GB-SC-SC000181'],['GB-SC-SC000181'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000190,Dundee Chamber Of Commerce -George R Donald Medal Fund,SC000190,,DD1 3JA,http://www.dundeeandanguschamber.co.uk/121_TheGeorgeDonaldFund.html,457,2019-12-31,1965-09-17,,True,2024-04-25 20:01:36.710905+00:00,['GB-SC-SC000190'],['GB-SC-SC000190'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000197,North East Of Scotland Music School Ltd,SC000197,,AB10 1TJ,http://www.nesms.org.uk,114293,2023-06-30,1975-07-21,,True,2024-04-25 20:01:36.711188+00:00,['GB-SC-SC000197'],"['GB-COH-SC058254', 'GB-SC-SC000197']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000198,Liddesdale Heritage Association,SC000198,,TD9 0QG,,17233,2023-09-30,1986-01-23,,True,2024-04-25 20:01:36.711476+00:00,['GB-SC-SC000198'],['GB-SC-SC000198'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000199,Gospel Radio Fellowship - K/A Grf Christian Radio,SC000199,,G12 0RR,http://www.grf.org.uk,5006,2023-03-31,1964-08-12,,True,2024-04-25 20:01:36.711764+00:00,['GB-SC-SC000199'],['GB-SC-SC000199'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000201,James T Howat Charitable Trust,SC000201,,G1 3PE,,188030,2023-04-05,1989-06-30,,True,2024-04-25 20:01:36.712045+00:00,['GB-SC-SC000201'],['GB-SC-SC000201'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000203,Lodge Prince Of Wales No 426 Benevolent Fund,SC000203,,PA4 8TR,,709,2012-09-30,1919-01-01,,True,2024-04-25 20:01:36.712330+00:00,['GB-SC-SC000203'],['GB-SC-SC000203'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000205,St Olaf Community Club,SC000205,,ZE2 9RT,,14602,2023-11-30,1961-10-31,,True,2024-04-25 20:01:36.712619+00:00,['GB-SC-SC000205'],['GB-SC-SC000205'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000209,Carluke Day Centre For The Elderly,SC000209,,ML8 5DW,,19875,2018-09-30,2008-04-22,,True,2024-04-25 20:01:36.712906+00:00,['GB-SC-SC000209'],['GB-SC-SC000209'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
