id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6603036,Ysgol Cybi,,,LL65 1NS,,,,,,True,2024-05-02 01:06:40.053612+00:00,"['GB-WALEDU-6603036', 'GB-LAESTAB-660/3036']","['GB-EDU-402406', 'GB-LAESTAB-660/3036', 'GB-WALEDU-6603036']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6603037,Ysgol Santes Dwynwen,,,LL61 6TE,,,,,,True,2024-05-02 01:06:40.053905+00:00,"['GB-WALEDU-6603037', 'GB-LAESTAB-660/3037']","['GB-EDU-402440', 'GB-LAESTAB-660/3037', 'GB-WALEDU-6603037']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613004,Ysgol Pont Y Gof,,,LL53 8RA,,,,,,True,2024-05-02 01:06:40.075812+00:00,"['GB-WALEDU-6613004', 'GB-LAESTAB-661/3004']","['GB-EDU-400184', 'GB-LAESTAB-661/3004', 'GB-WALEDU-6613004']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613005,Ysgol Gynradd Maesincla,,,LL55 1DF,,,,,,True,2024-05-02 01:06:40.076101+00:00,"['GB-WALEDU-6613005', 'GB-LAESTAB-661/3005']","['GB-EDU-400185', 'GB-LAESTAB-661/3005', 'GB-WALEDU-6613005']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613009,Ysgol Y Faenol,,,LL57 2NN,,,,,,True,2024-05-02 01:06:40.076387+00:00,"['GB-WALEDU-6613009', 'GB-LAESTAB-661/3009']","['GB-EDU-400186', 'GB-LAESTAB-661/3009', 'GB-WALEDU-6613009']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613010,Ysgol Foel Gron,,,LL53 7RN,,,,,,True,2024-05-02 01:06:40.076671+00:00,"['GB-WALEDU-6613010', 'GB-LAESTAB-661/3010']","['GB-EDU-400187', 'GB-LAESTAB-661/3010', 'GB-WALEDU-6613010']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613013,Ysgol Llandygai,,,LL57 4HU,,,,,,True,2024-05-02 01:06:40.076958+00:00,"['GB-WALEDU-6613013', 'GB-LAESTAB-661/3013']","['GB-EDU-400188', 'GB-LAESTAB-661/3013', 'GB-WALEDU-6613013']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613018,Ysgol Gynradd Llandwrog,,,LL54 5ST,,,,,,True,2024-05-02 01:06:40.077241+00:00,"['GB-WALEDU-6613018', 'GB-LAESTAB-661/3018']","['GB-EDU-400189', 'GB-LAESTAB-661/3018', 'GB-WALEDU-6613018']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613023,Ysgol Gynradd Llanystumdwy,,,LL52 0SP,,,,,,True,2024-05-02 01:06:40.077524+00:00,"['GB-WALEDU-6613023', 'GB-LAESTAB-661/3023']","['GB-EDU-400190', 'GB-LAESTAB-661/3023', 'GB-WALEDU-6613023']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613029,Ysgol Tregarth,,,LL57 4PG,,,,,,True,2024-05-02 01:06:40.077806+00:00,"['GB-WALEDU-6613029', 'GB-LAESTAB-661/3029']","['GB-EDU-400191', 'GB-LAESTAB-661/3029', 'GB-WALEDU-6613029']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613030,Ysgol Cae Top,,,LL57 2GZ,,,,,,True,2024-05-02 01:06:40.078088+00:00,"['GB-WALEDU-6613030', 'GB-LAESTAB-661/3030']","['GB-EDU-400192', 'GB-LAESTAB-661/3030', 'GB-WALEDU-6613030']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623021,Ysgol Llangelynnin,,,LL32 8YB,,,,,,True,2024-05-02 01:06:40.093770+00:00,"['GB-WALEDU-6623021', 'GB-LAESTAB-662/3021']","['GB-EDU-400246', 'GB-LAESTAB-662/3021', 'GB-WALEDU-6623021']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623032,Ysgol Ysbyty Ifan,,,LL24 0NY,,,,,,True,2024-05-02 01:06:40.094386+00:00,"['GB-WALEDU-6623032', 'GB-LAESTAB-662/3032']","['GB-EDU-400248', 'GB-LAESTAB-662/3032', 'GB-WALEDU-6623032']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623039,Ysgol Llanddoged,,,LL26 0BJ,,,,,,True,2024-05-02 01:06:40.094951+00:00,"['GB-WALEDU-6623039', 'GB-LAESTAB-662/3039']","['GB-EDU-400250', 'GB-LAESTAB-662/3039', 'GB-WALEDU-6623039']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623040,Ysgol Eglwysbach,,,LL28 5UD,,,,,,True,2024-05-02 01:06:40.095249+00:00,"['GB-WALEDU-6623040', 'GB-LAESTAB-662/3040']","['GB-EDU-400251', 'GB-LAESTAB-662/3040', 'GB-WALEDU-6623040']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623062,Ysgol Betws yn Rhos,,,LL22 8AW,,,,,,True,2024-05-02 01:06:40.096115+00:00,"['GB-WALEDU-6623062', 'GB-LAESTAB-662/3062']","['GB-EDU-400254', 'GB-LAESTAB-662/3062', 'GB-WALEDU-6623062']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633020,Ysgol Tremeirchion,,,LL17 0UN,,,,,,True,2024-05-02 01:06:40.110317+00:00,"['GB-WALEDU-6633020', 'GB-LAESTAB-663/3020']","['GB-EDU-400303', 'GB-LAESTAB-663/3020', 'GB-WALEDU-6633020']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633057,Ysgol Pant Pastynog,,,LL16 4SG,,,,,,True,2024-05-02 01:06:40.111750+00:00,"['GB-WALEDU-6633057', 'GB-LAESTAB-663/3057']","['GB-EDU-400310', 'GB-LAESTAB-663/3057', 'GB-WALEDU-6633057']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6673058,Ysgol Wirfoddol Myfenydd,,,SY23 5DW,,,,,,True,2024-05-02 01:06:40.191011+00:00,"['GB-WALEDU-6673058', 'GB-LAESTAB-667/3058']","['GB-EDU-400644', 'GB-LAESTAB-667/3058', 'GB-WALEDU-6673058']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6673061,Dyffryn Cledlyn VC School Church in Wales,,,SA40 9SX,,,,,,True,2024-05-02 01:06:40.191294+00:00,"['GB-WALEDU-6673061', 'GB-LAESTAB-667/3061']","['GB-EDU-402446', 'GB-LAESTAB-667/3061', 'GB-WALEDU-6673061']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683035,Cilgerran Church In Wales VC School,,,SA43 2SB,,,,,,True,2024-05-02 01:06:40.204779+00:00,"['GB-WALEDU-6683035', 'GB-LAESTAB-668/3035']","['GB-EDU-400705', 'GB-LAESTAB-668/3035', 'GB-WALEDU-6683035']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693000,Abergwili Voluntary Controlled Primary School,,,SA31 2JD,,,,,,True,2024-05-02 01:06:40.236237+00:00,"['GB-WALEDU-6693000', 'GB-LAESTAB-669/3000']","['GB-EDU-400843', 'GB-LAESTAB-669/3000', 'GB-WALEDU-6693000']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693004,Ysgol Gynradd Wirfoddol Llanddarog,,,SA32 8BJ,,,,,,True,2024-05-02 01:06:40.236800+00:00,"['GB-WALEDU-6693004', 'GB-LAESTAB-669/3004']","['GB-EDU-400846', 'GB-LAESTAB-669/3004', 'GB-WALEDU-6693004']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693013,Ferryside V.C.P. School,,,SA17 5TB,,,,,,True,2024-05-02 01:06:40.237084+00:00,"['GB-WALEDU-6693013', 'GB-LAESTAB-669/3013']","['GB-EDU-400849', 'GB-LAESTAB-669/3013', 'GB-WALEDU-6693013']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693026,Ysgol Gynradd Wirfoddol Llanllwni,,,SA39 9DX,,,,,,True,2024-05-02 01:06:40.237371+00:00,"['GB-WALEDU-6693026', 'GB-LAESTAB-669/3026']","['GB-EDU-400852', 'GB-LAESTAB-669/3026', 'GB-WALEDU-6693026']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
