id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-1001507,Highpark Primary School,,,G20 9NY,https://blogs.glowscotland.org.uk/gc/highparkps/,,,,,True,2024-05-03 01:06:24.556722+00:00,['GB-SCOTEDU-1001507'],['GB-SCOTEDU-1001507'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1002732,Cumbernauld Academy,,,G67 2UF,http://www.cumbernauldac.n-lanark.sch.uk/,,,,,True,2024-05-03 01:06:24.728540+00:00,['GB-SCOTEDU-1002732'],['GB-SCOTEDU-1002732'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1002929,Brimmond School,,,AB21 9DF,https://www.brimmond.aberdeen.sch.uk,,,,,True,2024-05-03 01:06:24.251648+00:00,['GB-SCOTEDU-1002929'],['GB-SCOTEDU-1002929'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003127,Elderbank Primary School,,,KA11 1LA,https://blogs.glowscotland.org.uk/na/elderbankprimaryandearlyyears/,,,,,True,2024-05-03 01:06:24.709640+00:00,['GB-SCOTEDU-1003127'],['GB-SCOTEDU-1003127'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003232,Levenmouth Academy,,,KY8 1HL,http://www.levenmouthacademy.org.uk/,,,,,True,2024-05-03 01:06:24.511067+00:00,['GB-SCOTEDU-1003232'],['GB-SCOTEDU-1003232'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003399,Gore Glen Primary School,,,EH23 4FP,http://goreglen.mgfl.net/,,,,,True,2024-05-03 01:06:24.677992+00:00,['GB-SCOTEDU-1003399'],['GB-SCOTEDU-1003399'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003488,Orchard Primary,,,ML2 0LS,https://blogs.glowscotland.org.uk/nl/orchard/,,,,,True,2024-05-03 01:06:24.728822+00:00,['GB-SCOTEDU-1003488'],['GB-SCOTEDU-1003488'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003496,Newton Park Primary,,,KW1 5ND,http://www.newtonparkprimary.wordpress.com,,,,,True,2024-05-03 01:06:24.614654+00:00,['GB-SCOTEDU-1003496'],['GB-SCOTEDU-1003496'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003526,Noss primary school,,,KW1 4DT,https://nossprimary.wordpress.com/,,,,,True,2024-05-03 01:06:24.614937+00:00,['GB-SCOTEDU-1003526'],['GB-SCOTEDU-1003526'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1004328,Newton Farm Primary School,,,G72 6AA,https://blogs.glowscotland.org.uk/glowblogs/newtonfarm/,,,,,True,2024-05-03 01:06:24.859880+00:00,['GB-SCOTEDU-1004328'],['GB-SCOTEDU-1004328'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1004620,North West Community Campus,,,DG2 9DF,https://blogs.glowscotland.org.uk/dg/northwestcommunitycampus/,,,,,True,2024-05-03 01:06:24.365878+00:00,['GB-SCOTEDU-1004620'],['GB-SCOTEDU-1004620'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1004743,Bertha Park High School,,,PH1 0AU,https://www.berthaparkhigh.org.uk/,,,,,True,2024-05-03 01:06:24.778055+00:00,['GB-SCOTEDU-1004743'],['GB-SCOTEDU-1004743'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1004867,Hilltop Primary School,,,ML6 8BH,https://blogs.glowscotland.org.uk/nl/hilltopps/,,,,,True,2024-05-03 01:06:24.729107+00:00,['GB-SCOTEDU-1004867'],['GB-SCOTEDU-1004867'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1005014,Robert Burns Academy,,,KA18 1FQ,https://blogs.glowscotland.org.uk/ea/therobertburnsacademy,,,,,True,2024-05-03 01:06:24.410198+00:00,['GB-SCOTEDU-1005014'],['GB-SCOTEDU-1005014'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1005910,Riverside Primary School,,,PH1 3BB,www.pkc.gov.uk,,,,,True,2024-05-03 01:06:24.778338+00:00,['GB-SCOTEDU-1005910'],['GB-SCOTEDU-1005910'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1005944,Rosehill High School,,,EH21 8BF,https://www.edubuzz.org/rosehillhigh/,,,,,True,2024-05-03 01:06:24.439604+00:00,['GB-SCOTEDU-1005944'],['GB-SCOTEDU-1005944'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1006053,Jackton Primary School,,,G75 8WG,,,,,,True,2024-05-03 01:06:24.860168+00:00,['GB-SCOTEDU-1006053'],['GB-SCOTEDU-1006053'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1006088,Woodland View School,,,G66 3LJ,www.woodlandviewschool.gov.uk,,,,,True,2024-05-03 01:06:24.425977+00:00,['GB-SCOTEDU-1006088'],['GB-SCOTEDU-1006088'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5101425,Mount Pleasant Primary School,,,KW14 8HL,http://mount-pleasant-primary.co.uk,,,,,True,2024-05-03 01:06:24.619134+00:00,['GB-SCOTEDU-5101425'],['GB-SCOTEDU-5101425'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
