id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6604025,Ysgol Syr Thomas Jones,,,LL68 9TH,,,,,,True,2024-05-03 01:06:41.837539+00:00,"['GB-WALEDU-6604025', 'GB-LAESTAB-660/4025']",,"['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6604027,Ysgol Gyfun Llangefni,,,LL77 7NG,,,,,,True,2024-05-03 01:06:41.838130+00:00,"['GB-WALEDU-6604027', 'GB-LAESTAB-660/4027']",,"['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6604028,Ysgol David Hughes,,,LL59 5SS,,,,,,True,2024-05-03 01:06:41.838415+00:00,"['GB-WALEDU-6604028', 'GB-LAESTAB-660/4028']",,"['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6604029,Ysgol Uwchradd Bodedern,,,LL65 3TL,,,,,,True,2024-05-03 01:06:41.838701+00:00,"['GB-WALEDU-6604029', 'GB-LAESTAB-660/4029']",,"['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624035,Ysgol Dyffryn Conwy,,,LL26 0SD,,,,,,True,2024-05-03 01:06:41.881906+00:00,"['GB-WALEDU-6624035', 'GB-LAESTAB-662/4035']",,"['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634027,Ysgol Dinas Bran,,,LL20 8TG,,,,,,True,2024-05-03 01:06:41.898394+00:00,"['GB-WALEDU-6634027', 'GB-LAESTAB-663/4027']",,"['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634031,Ysgol Brynhyfryd,,,LL15 1EG,,,,,,True,2024-05-03 01:06:41.898683+00:00,"['GB-WALEDU-6634031', 'GB-LAESTAB-663/4031']",,"['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6665502,Ysgol Bro Caereinion,,,SY21 0HW,,,,,,True,2024-05-03 01:06:41.966554+00:00,"['GB-WALEDU-6665502', 'GB-LAESTAB-666/5502']",,"['middle-school', 'community-school', 'bilingual-type-b-school', 'middle-ages-4-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6675501,Ysgol Henry Richard,,,SY25 6HG,,,,,,True,2024-05-03 01:06:41.981037+00:00,"['GB-WALEDU-6675501', 'GB-LAESTAB-667/5501']",,"['middle-school', 'community-school', 'bilingual-type-b-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6694029,Ysgol Dyffryn Aman,,,SA18 2NW,,,,,,True,2024-05-03 01:06:42.026878+00:00,"['GB-WALEDU-6694029', 'GB-LAESTAB-669/4029']",,"['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694065,Ysgol Bro Dinefwr,,,SA19 6PE,,,,,,True,2024-05-03 01:06:42.029539+00:00,"['GB-WALEDU-6694065', 'GB-LAESTAB-669/4065']",,"['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
