id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4569,First Wave Housing Limited,,,,,,,2011-04-01,,True,2024-05-17 01:03:14.021793+00:00,['GB-SHPE-4569'],"['GB-COH-04533752', 'GB-SHPE-4569']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4570,Cornwall Housing Limited,,,,,,,2010-12-02,,True,2024-05-17 01:03:13.984981+00:00,['GB-SHPE-4570'],"['GB-COH-04662007', 'GB-SHPE-4570']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4572,Cheltenham Borough Homes Limited,,,,,,,2011-06-03,,True,2024-05-17 01:03:13.966940+00:00,['GB-SHPE-4572'],"['GB-COH-04587658', 'GB-SHPE-4572']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4576,Derby Homes Limited,,,,,,,2011-04-11,,True,2024-05-17 01:03:13.996793+00:00,['GB-SHPE-4576'],"['GB-COH-04380984', 'GB-SHPE-4576']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4608,Rykneld Homes Limited,,,,,,,2013-06-06,,True,2024-05-17 01:03:14.308654+00:00,['GB-SHPE-4608'],"['GB-COH-05864912', 'GB-SHPE-4608']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4612,Six Town Housing Limited,,,,,,,2012-03-29,,True,2024-05-17 01:03:14.325173+00:00,['GB-SHPE-4612'],"['GB-COH-04948846', 'GB-SHPE-4612']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4619,Stockport Homes Limited,,,,,,,2011-02-08,,True,2024-05-17 01:03:14.346886+00:00,['GB-SHPE-4619'],"['GB-COH-04521257', 'GB-SHPE-4619']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4630,Lyvennet Community Trust,,,,,,,2010-09-28,,True,2024-05-17 01:03:14.111515+00:00,['GB-SHPE-4630'],"['GB-CHC-1139327', 'GB-COH-06996964', 'GB-SHPE-4630']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4635,Omega Housing Limited,,,,,,,2010-12-02,,True,2024-05-17 01:03:14.148911+00:00,['GB-SHPE-4635'],"['GB-COH-07318252', 'GB-SHPE-4635']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4636,Sage Housing Limited,,,,,,,2010-12-13,,True,2024-05-17 01:03:14.309790+00:00,['GB-SHPE-4636'],"['GB-COH-05489096', 'GB-SHPE-4636']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4637,Major Housing Association Limited,,,,,,,2011-01-25,,True,2024-05-17 01:03:14.112923+00:00,['GB-SHPE-4637'],"['GB-COH-07252320', 'GB-SHPE-4637']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4639,Blackburn YMCA,,,,,,,2011-01-14,,True,2024-05-17 01:03:13.935893+00:00,['GB-SHPE-4639'],"['GB-CHC-1106198', 'GB-COH-05194135', 'GB-SHPE-4639']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4640,Newark Emmaus Trust,,,,,,,2011-01-14,,True,2024-05-17 01:03:14.133260+00:00,['GB-SHPE-4640'],"['GB-CHC-1017344', 'GB-COH-02783331', 'GB-SHPE-4640']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4641,Changing Lives Housing Trust,,,,,,,2011-02-08,,True,2024-05-17 01:03:13.961580+00:00,['GB-SHPE-4641'],"['GB-CHC-1134768', 'GB-COH-06985746', 'GB-SHPE-4641']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4644,YMCA Downslink Group,,,,,,,2011-02-28,,True,2024-05-17 01:03:14.456071+00:00,['GB-SHPE-4644'],"['GB-CHC-1039278', 'GB-CHC-1073778', 'GB-CHC-1079570', 'GB-CHC-1102575', 'GB-CHC-295314', 'GB-COH-03853734', 'GB-SHPE-4644']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4647,Keelman Homes Limited,,,,,,,2011-03-07,,True,2024-05-17 01:03:14.081207+00:00,['GB-SHPE-4647'],"['GB-CHC-1133321', 'GB-COH-06972673', 'GB-SHPE-4647']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4652,Twenty-Fifth Avenue Ltd,,,,,,,2011-04-07,,True,2024-05-17 01:03:14.420251+00:00,['GB-SHPE-4652'],"['GB-CHC-1123817', 'GB-COH-06242442', 'GB-SHPE-4652']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4658,Heartsease House Community Interest Company,,,,,,,2011-05-25,,True,2024-05-17 01:03:14.052674+00:00,['GB-SHPE-4658'],"['GB-COH-07384975', 'GB-SHPE-4658']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4660,Action Housing and Support Limited,,,,,,,2011-06-02,,True,2024-05-17 01:03:13.906070+00:00,['GB-SHPE-4660'],"['GB-CHC-511265', 'GB-COH-01548338', 'GB-SHPE-4660']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
