id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-0013ks972,Dudley and Walsall Mental Health Partnership NHS Trust,,,,http://www.dwmh.nhs.uk/,,,,,False,2024-05-18 01:00:38.508452+00:00,"['XI-ROR-0013ks972', 'XI-WIKIDATA-Q16967369', 'XI-GRID-grid.439594.6']","['XI-GRID-grid.439594.6', 'XI-ROR-0013ks972', 'XI-WIKIDATA-Q16967369']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-002rm9455,Colchester Hospital University NHS Foundation Trust,,,,http://www.colchesterhospital.nhs.uk/,,,,,False,2024-05-18 01:00:38.515459+00:00,"['XI-ROR-002rm9455', 'XI-WIKIDATA-Q5142092', 'XI-GRID-grid.440490.d']","['XI-GRID-grid.440490.d', 'XI-ROR-002rm9455', 'XI-WIKIDATA-Q5142092']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-009gmpg56,Greater Manchester West Mental Health NHS Foundation Trust,,,,https://www.gmw.nhs.uk/,,,,,False,2024-05-18 01:00:38.501233+00:00,"['XI-ROR-009gmpg56', 'XI-GRID-grid.450837.d', 'XI-WIKIDATA-Q16993309']","['XI-GRID-grid.450837.d', 'XI-GRID-grid.507603.7', 'XI-ROR-009gmpg56', 'XI-ROR-05sb89p83', 'XI-WIKIDATA-Q16993309']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00n4jr633,Western Sussex Hospitals NHS Foundation Trust,,,,http://www.westernsussexhospitals.nhs.uk/,,,,,False,2024-05-18 01:00:38.504586+00:00,"['XI-ROR-00n4jr633', 'XI-WIKIDATA-Q16940041', 'XI-GRID-grid.440203.1']","['XI-GRID-grid.440203.1', 'XI-ROR-00n4jr633', 'XI-WIKIDATA-Q16940041']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-01ahfyn28,Hull Maternity Hospital,,,,,,,,,False,2024-05-18 01:00:38.502434+00:00,"['XI-ROR-01ahfyn28', 'XI-GRID-grid.413612.3']","['XI-GRID-grid.413612.3', 'XI-ROR-01ahfyn28']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-026zgc260,North Cumbria University Hospitals NHS Trust,,,,,,,,,False,2024-05-18 01:00:38.499560+00:00,"['XI-ROR-026zgc260', 'XI-GRID-grid.439343.a']","['XI-GRID-grid.439343.a', 'XI-ROR-026zgc260']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02af3th35,Manchester Mental Health and Social Care Trust,,,,http://www.mhsc.nhs.uk/,,,,,False,2024-05-18 01:00:38.514601+00:00,"['XI-ROR-02af3th35', 'XI-WIKIDATA-Q16997292', 'XI-GRID-grid.451035.6']","['XI-GRID-grid.451035.6', 'XI-ROR-02af3th35', 'XI-WIKIDATA-Q16997292']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02bbved84,wanage Community Hospital,,,,,,,,,False,2024-05-18 01:00:38.500514+00:00,"['XI-ROR-02bbved84', 'XI-GRID-grid.439595.7']","['XI-GRID-grid.439595.7', 'XI-ROR-02bbved84']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02dqrks84,Brighton and Sussex University Hospitals NHS Trust,,,,http://www.bsuh.nhs.uk/,,,,,False,2024-05-18 01:00:38.516664+00:00,"['XI-ROR-02dqrks84', 'XI-WIKIDATA-Q16953730', 'XI-GRID-grid.410725.5']","['XI-GRID-grid.410725.5', 'XI-ROR-02dqrks84', 'XI-WIKIDATA-Q16953730']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02yqjxa29,University Hospital of North Staffordshire NHS Trust,,,,https://www.nhs.uk/Services/Trusts/Overview/DefaultView.aspx?id=1471,,,,,False,2024-05-18 01:00:38.507444+00:00,"['XI-ROR-02yqjxa29', 'XI-GRID-grid.100995.4']","['XI-GRID-grid.100995.4', 'XI-ROR-02yqjxa29']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03dagtm27,Bournemouth Hospital,,,,,,,,,False,2024-05-18 01:00:38.500992+00:00,"['XI-ROR-03dagtm27', 'XI-GRID-grid.439579.5']","['XI-GRID-grid.439579.5', 'XI-ROR-03dagtm27']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03fpf5m04,Weston Area Health NHS Trust,,,,http://www.waht.nhs.uk/,,,,,False,2024-05-18 01:00:38.598070+00:00,"['XI-ROR-03fpf5m04', 'XI-GRID-grid.439741.c']","['XI-GRID-grid.439741.c', 'XI-ROR-03fpf5m04']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03kdm3q80,Poole Hospital NHS Foundation Trust,,,,https://www.poole.nhs.uk/,,,,,False,2024-05-18 01:00:38.530481+00:00,"['XI-ROR-03kdm3q80', 'XI-GRID-grid.412940.a']","['XI-GRID-grid.412940.a', 'XI-ROR-03kdm3q80']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03vnp8h67,Benenden Hospital Trust,,,,,,,,,False,2024-05-18 01:00:38.506599+00:00,"['XI-ROR-03vnp8h67', 'XI-GRID-grid.414430.6']","['XI-GRID-grid.414430.6', 'XI-ROR-03vnp8h67']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03xqffv86,Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust,,,,http://www.rbch.nhs.uk/,,,,,False,2024-05-18 01:00:38.527303+00:00,"['XI-ROR-03xqffv86', 'XI-WIKIDATA-Q17021659', 'XI-GRID-grid.430342.2']","['XI-GRID-grid.430342.2', 'XI-ROR-03xqffv86', 'XI-WIKIDATA-Q17021659']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03ypvde47,Ipswich Hospital NHS Trust,,,,http://www.ipswichhospital.nhs.uk/,,,,,False,2024-05-18 01:00:38.503390+00:00,"['XI-ROR-03ypvde47', 'XI-GRID-grid.412930.d']","['XI-GRID-grid.412930.d', 'XI-ROR-03ypvde47']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-041rme308,Heart of England NHS Foundation Trust,,,,http://www.heartofengland.nhs.uk/,,,,,False,2024-05-18 01:00:38.517067+00:00,"['XI-ROR-041rme308', 'XI-WIKIDATA-Q16993822', 'XI-GRID-grid.415924.f']","['XI-GRID-grid.415924.f', 'XI-ROR-041rme308', 'XI-WIKIDATA-Q16993822']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04jeqzs82,Holt Radium Institute,,,,,,,,,False,2024-05-18 01:00:38.504341+00:00,"['XI-ROR-04jeqzs82', 'XI-GRID-grid.417598.6']","['XI-GRID-grid.417598.6', 'XI-ROR-04jeqzs82']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04kk6v249,Black Country Partnership NHS Foundation Trust,,,,http://www.bcpft.nhs.uk,,,,,False,2024-05-18 01:00:38.509811+00:00,"['XI-ROR-04kk6v249', 'XI-GRID-grid.499718.a']","['XI-GRID-grid.499718.a', 'XI-ROR-04kk6v249']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04nm1cv11,University Hospitals Bristol NHS Foundation Trust,,,,http://www.uhbristol.nhs.uk/,,,,,False,2024-05-18 01:00:38.582003+00:00,"['XI-ROR-04nm1cv11', 'XI-WIKIDATA-Q17028004', 'XI-GRID-grid.410421.2']","['XI-GRID-grid.410421.2', 'XI-ROR-03jzzxg14', 'XI-ROR-04nm1cv11', 'XI-WIKIDATA-Q17028004']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04nqvpx39,Alpha Hospital Bury,,,,,,,,,False,2024-05-18 01:00:38.503148+00:00,"['XI-ROR-04nqvpx39', 'XI-GRID-grid.439349.0']","['XI-GRID-grid.439349.0', 'XI-ROR-04nqvpx39']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04xewk010,Thornbury Hospital,,,,http://159.253.211.183/our-hospitals/thornbury-hospital,,,,,False,2024-05-18 01:00:38.511047+00:00,"['XI-ROR-04xewk010', 'XI-GRID-grid.439681.1']","['XI-GRID-grid.439681.1', 'XI-ROR-04xewk010']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04z8v6e48,Sheffield Teaching Hospital,,,,http://www.sth.nhs.uk/,,,,,False,2024-05-18 01:00:38.505992+00:00,"['XI-ROR-04z8v6e48', 'XI-WIKIDATA-Q50575534', 'XI-GRID-grid.419135.b']","['XI-GRID-grid.419135.b', 'XI-ROR-04z8v6e48', 'XI-WIKIDATA-Q50575534']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0555nvm74,City Hospitals Sunderland NHS Foundation Trust,,,,http://www.nhs.uk/Services/Trusts/Overview/DefaultView.aspx?id=1583,,,,,False,2024-05-18 01:00:38.515207+00:00,"['XI-ROR-0555nvm74', 'XI-WIKIDATA-Q16958639', 'XI-GRID-grid.440174.2']","['GB-CHC-1052366', 'GB-CHC-1059500', 'XI-GRID-grid.440174.2', 'XI-GRID-grid.467037.1', 'XI-ROR-044j2cm68', 'XI-ROR-0555nvm74', 'XI-WIKIDATA-Q16958639', 'XI-WIKIDATA-Q85802329']","['health-organisation', 'healthcare-institution']",Health organisation,ror
