id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6621100,Canolfan Addysg Nant-y-Bryniau Education Centre,,,LL22 8DP,,,,,,True,2024-05-05 01:07:03.169474+00:00,"['GB-WALEDU-6621100', 'GB-LAESTAB-662/1100']",,"['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6621109,Conwy Education Centre,,,LL29 9HM,,,,,,True,2024-05-05 01:07:03.169772+00:00,"['GB-WALEDU-6621109', 'GB-LAESTAB-662/1109']",,"['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6631100,Ysgol Plas Cefndy,,,LL18 2HG,,,,,,True,2024-05-05 01:07:03.170065+00:00,"['GB-WALEDU-6631100', 'GB-LAESTAB-663/1100']",,"['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6641102,Plas Derwin Flintshire Portfolio PPRU's,,,CH5 1EB,,,,,,True,2024-05-05 01:07:03.170354+00:00,"['GB-WALEDU-6641102', 'GB-LAESTAB-664/1102']",,"['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6651104,Gorwelion Newydd,,,LL14 2PF,,,,,,True,2024-05-05 01:07:03.170644+00:00,"['GB-WALEDU-6651104', 'GB-LAESTAB-665/1104']",,"['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6651105,Noddfa,,,LL11 4NT,,,,,,True,2024-05-05 01:07:03.170930+00:00,"['GB-WALEDU-6651105', 'GB-LAESTAB-665/1105']",,"['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6661102,Powys Pupil Referral Unit,,,LD1 5LG,,,,,,True,2024-05-05 01:07:03.171221+00:00,"['GB-WALEDU-6661102', 'GB-LAESTAB-666/1102']",,"['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6671106,Ceredigion Pupil Referral Service,,,SA46 0AX,,,,,,True,2024-05-05 01:07:03.171518+00:00,"['GB-WALEDU-6671106', 'GB-LAESTAB-667/1106']",,"['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6681104,Pembrokeshire Learning Centre,,,SA73 1SH,,,,,,True,2024-05-05 01:07:03.171812+00:00,"['GB-WALEDU-6681104', 'GB-LAESTAB-668/1104']",,"['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6691110,"Carmarthenshire Secondary Teaching and Learning Centre, Burry Port & Canolfan Y Gors",,,SA16 0BE,,,,,,True,2024-05-05 01:07:03.172100+00:00,"['GB-WALEDU-6691110', 'GB-LAESTAB-669/1110']",,"['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6691111,"Canolfan Bro Tywi, Behaviour Support Service",,,SA31 3NQ,,,,,,True,2024-05-05 01:07:03.172390+00:00,"['GB-WALEDU-6691111', 'GB-LAESTAB-669/1111']",,"['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6691112,"Carmarthenshire Secondary Teaching and Learning Centre, Carmarthenshire",,,SA31 3NQ,,,,,,True,2024-05-05 01:07:03.172679+00:00,"['GB-WALEDU-6691112', 'GB-LAESTAB-669/1112']",,"['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6701113,Maes Derw,,,SA2 0FJ,,,,,,True,2024-05-05 01:07:03.172964+00:00,"['GB-WALEDU-6701113', 'GB-LAESTAB-670/1113']",,"['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6721102,The Bridge Alternative Portfolio PRU,,,CF32 9NZ,,,,,,True,2024-05-05 01:07:03.173248+00:00,"['GB-WALEDU-6721102', 'GB-LAESTAB-672/1102']",,"['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6741106,Ty Gwyn  Education Centres,,,CF44 8EX,,,,,,True,2024-05-05 01:07:03.173534+00:00,"['GB-WALEDU-6741106', 'GB-LAESTAB-674/1106']",,"['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
