id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6603304,Ysgol Santes Fair,,,LL65 1TR,,,,,,True,2024-05-25 01:06:57.971629+00:00,"['GB-WALEDU-6603304', 'GB-LAESTAB-660/3304']","['GB-EDU-400090', 'GB-LAESTAB-660/3304', 'GB-WALEDU-6603304']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622103,Ysgol Llandrillo yn Rhos,,,LL28 4LX,,,,,,True,2024-05-25 01:06:58.003935+00:00,"['GB-WALEDU-6622103', 'GB-LAESTAB-662/2103']","['GB-EDU-400213', 'GB-LAESTAB-662/2103', 'GB-WALEDU-6622103']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622272,Ysgol Nant Y Groes,,,LL29 8ET,,,,,,True,2024-05-25 01:06:58.010252+00:00,"['GB-WALEDU-6622272', 'GB-LAESTAB-662/2272']","['GB-EDU-402359', 'GB-LAESTAB-662/2272', 'GB-WALEDU-6622272']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622273,Ysgol Swn Y Don,,,LL29 9LL,,,,,,True,2024-05-25 01:06:58.010536+00:00,"['GB-WALEDU-6622273', 'GB-LAESTAB-662/2273']","['GB-EDU-402360', 'GB-LAESTAB-662/2273', 'GB-WALEDU-6622273']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623038,Ysgol St. George,,,LL22 9BU,,,,,,True,2024-05-25 01:06:58.012527+00:00,"['GB-WALEDU-6623038', 'GB-LAESTAB-662/3038']","['GB-EDU-400249', 'GB-LAESTAB-662/3038', 'GB-WALEDU-6623038']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623059,Ysgol Llanddulas,,,LL22 8EW,,,,,,True,2024-05-25 01:06:58.013677+00:00,"['GB-WALEDU-6623059', 'GB-LAESTAB-662/3059']","['GB-EDU-400253', 'GB-LAESTAB-662/3059', 'GB-WALEDU-6623059']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623303,Ysgol Bendigaid William Davies,,,LL30 1LL,,,,,,True,2024-05-25 01:06:58.014540+00:00,"['GB-WALEDU-6623303', 'GB-LAESTAB-662/3303']","['GB-EDU-400256', 'GB-LAESTAB-662/3303', 'GB-WALEDU-6623303']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623333,Ysgol Sant Joseph,,,LL29 7UU,,,,,,True,2024-05-25 01:06:58.015111+00:00,"['GB-WALEDU-6623333', 'GB-LAESTAB-662/3333']","['GB-EDU-400258', 'GB-LAESTAB-662/3333', 'GB-WALEDU-6623333']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623340,Ysgol y Plas,,,LL29 8YY,,,,,,True,2024-05-25 01:06:58.015408+00:00,"['GB-WALEDU-6623340', 'GB-LAESTAB-662/3340']","['GB-EDU-400259', 'GB-LAESTAB-662/3340', 'GB-WALEDU-6623340']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6625201,Ysgol Pen Y Bryn,,,LL29 6DD,,,,,,True,2024-05-25 01:06:58.016915+00:00,"['GB-WALEDU-6625201', 'GB-LAESTAB-662/5201']","['GB-EDU-400260', 'GB-LAESTAB-662/5201', 'GB-WALEDU-6625201']","['primary-school', 'foundation-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632011,Ysgol Hiraddug,,,LL18 6AN,,,,,,True,2024-05-25 01:06:58.018338+00:00,"['GB-WALEDU-6632011', 'GB-LAESTAB-663/2011']","['GB-EDU-400261', 'GB-LAESTAB-663/2011', 'GB-WALEDU-6632011']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632037,Ysgol Y Castell Cp,,,LL18 5AG,,,,,,True,2024-05-25 01:06:58.018620+00:00,"['GB-WALEDU-6632037', 'GB-LAESTAB-663/2037']","['GB-EDU-400263', 'GB-LAESTAB-663/2037', 'GB-WALEDU-6632037']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632038,Christ Church Primary School,,,LL18 2DS,,,,,,True,2024-05-25 01:06:58.018907+00:00,"['GB-WALEDU-6632038', 'GB-LAESTAB-663/2038']","['GB-EDU-400264', 'GB-LAESTAB-663/2038', 'GB-WALEDU-6632038']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632039,Ysgol Llywelyn,,,LL18 4EU,,,,,,True,2024-05-25 01:06:58.019197+00:00,"['GB-WALEDU-6632039', 'GB-LAESTAB-663/2039']","['GB-EDU-400265', 'GB-LAESTAB-663/2039', 'GB-WALEDU-6632039']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632057,Ysgol Y Faenol,,,LL18 5TG,,,,,,True,2024-05-25 01:06:58.019494+00:00,"['GB-WALEDU-6632057', 'GB-LAESTAB-663/2057']","['GB-EDU-400266', 'GB-LAESTAB-663/2057', 'GB-WALEDU-6632057']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632059,Ysgol Penmorfa Cp,,,LL19 8SY,,,,,,True,2024-05-25 01:06:58.019785+00:00,"['GB-WALEDU-6632059', 'GB-LAESTAB-663/2059']","['GB-EDU-400267', 'GB-LAESTAB-663/2059', 'GB-WALEDU-6632059']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632060,Ysgol Emmanuel,,,LL18 2EG,,,,,,True,2024-05-25 01:06:58.020072+00:00,"['GB-WALEDU-6632060', 'GB-LAESTAB-663/2060']","['GB-EDU-400268', 'GB-LAESTAB-663/2060', 'GB-WALEDU-6632060']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632067,Ysgol Melyd,,,LL19 8PE,,,,,,True,2024-05-25 01:06:58.020640+00:00,"['GB-WALEDU-6632067', 'GB-LAESTAB-663/2067']","['GB-EDU-400270', 'GB-LAESTAB-663/2067', 'GB-WALEDU-6632067']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
