id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6603304,Ysgol Santes Fair,,,LL65 1TR,,,,,,True,2024-05-18 01:06:57.848337+00:00,"['GB-WALEDU-6603304', 'GB-LAESTAB-660/3304']","['GB-EDU-400090', 'GB-LAESTAB-660/3304', 'GB-WALEDU-6603304']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622103,Ysgol Llandrillo yn Rhos,,,LL28 4LX,,,,,,True,2024-05-18 01:06:57.880590+00:00,"['GB-WALEDU-6622103', 'GB-LAESTAB-662/2103']","['GB-EDU-400213', 'GB-LAESTAB-662/2103', 'GB-WALEDU-6622103']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622272,Ysgol Nant Y Groes,,,LL29 8ET,,,,,,True,2024-05-18 01:06:57.886923+00:00,"['GB-WALEDU-6622272', 'GB-LAESTAB-662/2272']","['GB-EDU-402359', 'GB-LAESTAB-662/2272', 'GB-WALEDU-6622272']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622273,Ysgol Swn Y Don,,,LL29 9LL,,,,,,True,2024-05-18 01:06:57.887208+00:00,"['GB-WALEDU-6622273', 'GB-LAESTAB-662/2273']","['GB-EDU-402360', 'GB-LAESTAB-662/2273', 'GB-WALEDU-6622273']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623038,Ysgol St. George,,,LL22 9BU,,,,,,True,2024-05-18 01:06:57.890628+00:00,"['GB-WALEDU-6623038', 'GB-LAESTAB-662/3038']","['GB-EDU-400249', 'GB-LAESTAB-662/3038', 'GB-WALEDU-6623038']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623059,Ysgol Llanddulas,,,LL22 8EW,,,,,,True,2024-05-18 01:06:57.891787+00:00,"['GB-WALEDU-6623059', 'GB-LAESTAB-662/3059']","['GB-EDU-400253', 'GB-LAESTAB-662/3059', 'GB-WALEDU-6623059']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623303,Ysgol Bendigaid William Davies,,,LL30 1LL,,,,,,True,2024-05-18 01:06:57.892651+00:00,"['GB-WALEDU-6623303', 'GB-LAESTAB-662/3303']","['GB-EDU-400256', 'GB-LAESTAB-662/3303', 'GB-WALEDU-6623303']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623333,Ysgol Sant Joseph,,,LL29 7UU,,,,,,True,2024-05-18 01:06:57.893236+00:00,"['GB-WALEDU-6623333', 'GB-LAESTAB-662/3333']","['GB-EDU-400258', 'GB-LAESTAB-662/3333', 'GB-WALEDU-6623333']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623340,Ysgol y Plas,,,LL29 8YY,,,,,,True,2024-05-18 01:06:57.893525+00:00,"['GB-WALEDU-6623340', 'GB-LAESTAB-662/3340']","['GB-EDU-400259', 'GB-LAESTAB-662/3340', 'GB-WALEDU-6623340']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6625201,Ysgol Pen Y Bryn,,,LL29 6DD,,,,,,True,2024-05-18 01:06:57.894953+00:00,"['GB-WALEDU-6625201', 'GB-LAESTAB-662/5201']","['GB-EDU-400260', 'GB-LAESTAB-662/5201', 'GB-WALEDU-6625201']","['primary-school', 'foundation-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632011,Ysgol Hiraddug,,,LL18 6AN,,,,,,True,2024-05-18 01:06:57.896395+00:00,"['GB-WALEDU-6632011', 'GB-LAESTAB-663/2011']","['GB-EDU-400261', 'GB-LAESTAB-663/2011', 'GB-WALEDU-6632011']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632037,Ysgol Y Castell Cp,,,LL18 5AG,,,,,,True,2024-05-18 01:06:57.896680+00:00,"['GB-WALEDU-6632037', 'GB-LAESTAB-663/2037']","['GB-EDU-400263', 'GB-LAESTAB-663/2037', 'GB-WALEDU-6632037']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632038,Christ Church Primary School,,,LL18 2DS,,,,,,True,2024-05-18 01:06:57.896967+00:00,"['GB-WALEDU-6632038', 'GB-LAESTAB-663/2038']","['GB-EDU-400264', 'GB-LAESTAB-663/2038', 'GB-WALEDU-6632038']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632039,Ysgol Llywelyn,,,LL18 4EU,,,,,,True,2024-05-18 01:06:57.897251+00:00,"['GB-WALEDU-6632039', 'GB-LAESTAB-663/2039']","['GB-EDU-400265', 'GB-LAESTAB-663/2039', 'GB-WALEDU-6632039']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632057,Ysgol Y Faenol,,,LL18 5TG,,,,,,True,2024-05-18 01:06:57.897539+00:00,"['GB-WALEDU-6632057', 'GB-LAESTAB-663/2057']","['GB-EDU-400266', 'GB-LAESTAB-663/2057', 'GB-WALEDU-6632057']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632059,Ysgol Penmorfa Cp,,,LL19 8SY,,,,,,True,2024-05-18 01:06:57.897824+00:00,"['GB-WALEDU-6632059', 'GB-LAESTAB-663/2059']","['GB-EDU-400267', 'GB-LAESTAB-663/2059', 'GB-WALEDU-6632059']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632060,Ysgol Emmanuel,,,LL18 2EG,,,,,,True,2024-05-18 01:06:57.898107+00:00,"['GB-WALEDU-6632060', 'GB-LAESTAB-663/2060']","['GB-EDU-400268', 'GB-LAESTAB-663/2060', 'GB-WALEDU-6632060']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632067,Ysgol Melyd,,,LL19 8PE,,,,,,True,2024-05-18 01:06:57.898681+00:00,"['GB-WALEDU-6632067', 'GB-LAESTAB-663/2067']","['GB-EDU-400270', 'GB-LAESTAB-663/2067', 'GB-WALEDU-6632067']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632070,Ysgol Bodfari,,,LL16 4DA,,,,,,True,2024-05-18 01:06:57.898974+00:00,"['GB-WALEDU-6632070', 'GB-LAESTAB-663/2070']","['GB-EDU-400271', 'GB-LAESTAB-663/2070', 'GB-WALEDU-6632070']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632072,Ysgol Bryn Hedydd,,,LL18 3SU,,,,,,True,2024-05-18 01:06:57.899265+00:00,"['GB-WALEDU-6632072', 'GB-LAESTAB-663/2072']","['GB-EDU-400272', 'GB-LAESTAB-663/2072', 'GB-WALEDU-6632072']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632124,Ysgol Cefn Meiriadog,,,LL22 9DS,,,,,,True,2024-05-18 01:06:57.899651+00:00,"['GB-WALEDU-6632124', 'GB-LAESTAB-663/2124']","['GB-EDU-400275', 'GB-LAESTAB-663/2124', 'GB-WALEDU-6632124']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632164,Ysgol Gellifor,,,LL15 1SB,,,,,,True,2024-05-18 01:06:57.902345+00:00,"['GB-WALEDU-6632164', 'GB-LAESTAB-663/2164']","['GB-EDU-400283', 'GB-LAESTAB-663/2164', 'GB-WALEDU-6632164']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632234,Ysgol Bryn Collen,,,LL20 8AR,,,,,,True,2024-05-18 01:06:57.905389+00:00,"['GB-WALEDU-6632234', 'GB-LAESTAB-663/2234']","['GB-EDU-400297', 'GB-LAESTAB-663/2234', 'GB-WALEDU-6632234']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632255,Rhos Street Cp School,,,LL15 1QQ,,,,,,True,2024-05-18 01:06:57.905816+00:00,"['GB-WALEDU-6632255', 'GB-LAESTAB-663/2255']","['GB-EDU-400300', 'GB-LAESTAB-663/2255', 'GB-WALEDU-6632255']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632262,Ysgol Bro Famau,,,CH7 4TB,,,,,,True,2024-05-18 01:06:57.907130+00:00,"['GB-WALEDU-6632262', 'GB-LAESTAB-663/2262']","['GB-EDU-402028', 'GB-LAESTAB-663/2262', 'GB-WALEDU-6632262']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632265,Bodnant Community Primary School,,,LL19 9NW,,,,,,True,2024-05-18 01:06:57.908475+00:00,"['GB-WALEDU-6632265', 'GB-LAESTAB-663/2265']","['GB-EDU-402277', 'GB-LAESTAB-663/2265', 'GB-WALEDU-6632265']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632266,Ysgol Pendref,,,LL16 3RU,,,,,,True,2024-05-18 01:06:57.908914+00:00,"['GB-WALEDU-6632266', 'GB-LAESTAB-663/2266']","['GB-EDU-402297', 'GB-LAESTAB-663/2266', 'GB-WALEDU-6632266']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633044,Ysgol Llanbedr,,,LL15 1SU,,,,,,True,2024-05-18 01:06:57.910898+00:00,"['GB-WALEDU-6633044', 'GB-LAESTAB-663/3044']","['GB-EDU-400306', 'GB-LAESTAB-663/3044', 'GB-WALEDU-6633044']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633050,Ysgol Borthyn,,,LL15 1NT,,,,,,True,2024-05-18 01:06:57.911923+00:00,"['GB-WALEDU-6633050', 'GB-LAESTAB-663/3050']","['GB-EDU-400308', 'GB-LAESTAB-663/3050', 'GB-WALEDU-6633050']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633316,Ysgol Trefnant,,,LL16 5UF,,,,,,True,2024-05-18 01:06:57.913489+00:00,"['GB-WALEDU-6633316', 'GB-LAESTAB-663/3316']","['GB-EDU-402082', 'GB-LAESTAB-663/3316', 'GB-WALEDU-6633316']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
