id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6602140,Ysgol Esceifiog,,,LL60 6DD,,,,,,True,2024-05-18 01:06:57.839376+00:00,"['GB-WALEDU-6602140', 'GB-LAESTAB-660/2140']","['GB-EDU-400050', 'GB-LAESTAB-660/2140', 'GB-WALEDU-6602140']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602152,Ysgol Gynradd Llanfairpwll,,,LL61 5TX,,,,,,True,2024-05-18 01:06:57.840842+00:00,"['GB-WALEDU-6602152', 'GB-LAESTAB-660/2152']","['GB-EDU-400061', 'GB-LAESTAB-660/2152', 'GB-WALEDU-6602152']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602156,Ysgol Henblas,,,LL62 5DR,,,,,,True,2024-05-18 01:06:57.842012+00:00,"['GB-WALEDU-6602156', 'GB-LAESTAB-660/2156']","['GB-EDU-400065', 'GB-LAESTAB-660/2156', 'GB-WALEDU-6602156']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602165,Ysgol Gynradd Rhosybol,,,LL68 9PP,,,,,,True,2024-05-18 01:06:57.844031+00:00,"['GB-WALEDU-6602165', 'GB-LAESTAB-660/2165']","['GB-EDU-400073', 'GB-LAESTAB-660/2165', 'GB-WALEDU-6602165']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602166,Ysgol Gynradd Talwrn,,,LL77 7TG,,,,,,True,2024-05-18 01:06:57.844320+00:00,"['GB-WALEDU-6602166', 'GB-LAESTAB-660/2166']","['GB-EDU-400074', 'GB-LAESTAB-660/2166', 'GB-WALEDU-6602166']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602170,Ysgol Goronwy Owen,,,LL74 8SG,,,,,,True,2024-05-18 01:06:57.845185+00:00,"['GB-WALEDU-6602170', 'GB-LAESTAB-660/2170']","['GB-EDU-400078', 'GB-LAESTAB-660/2170', 'GB-WALEDU-6602170']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602174,Ysgol Gynradd Llandegfan,,,LL59 5UW,,,,,,True,2024-05-18 01:06:57.845762+00:00,"['GB-WALEDU-6602174', 'GB-LAESTAB-660/2174']","['GB-EDU-400082', 'GB-LAESTAB-660/2174', 'GB-WALEDU-6602174']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602175,Ysgol Gynradd Y Borth,,,LL59 5DS,,,,,,True,2024-05-18 01:06:57.846050+00:00,"['GB-WALEDU-6602175', 'GB-LAESTAB-660/2175']","['GB-EDU-400083', 'GB-LAESTAB-660/2175', 'GB-WALEDU-6602175']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602226,Ysgol Gynradd Corn Hir,,,LL77 7JB,,,,,,True,2024-05-18 01:06:57.846902+00:00,"['GB-WALEDU-6602226', 'GB-LAESTAB-660/2226']","['GB-EDU-400086', 'GB-LAESTAB-660/2226', 'GB-WALEDU-6602226']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612189,Ysgol Gynradd Dyffryn Ardudwy,,,LL44 2EP,,,,,,True,2024-05-18 01:06:57.864336+00:00,"['GB-WALEDU-6612189', 'GB-LAESTAB-661/2189']","['GB-EDU-400157', 'GB-LAESTAB-661/2189', 'GB-WALEDU-6612189']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612194,Ysgol Gynradd Llanbedr,,,LL45 2NW,,,,,,True,2024-05-18 01:06:57.865225+00:00,"['GB-WALEDU-6612194', 'GB-LAESTAB-661/2194']","['GB-EDU-400161', 'GB-LAESTAB-661/2194', 'GB-WALEDU-6612194']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612212,Ysgol Gynradd Penybryn,,,LL36 9EF,,,,,,True,2024-05-18 01:06:57.867562+00:00,"['GB-WALEDU-6612212', 'GB-LAESTAB-661/2212']","['GB-EDU-400174', 'GB-LAESTAB-661/2212', 'GB-WALEDU-6612212']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632066,Ysgol Dewi Sant,,,LL18 2RE,,,,,,True,2024-05-18 01:06:57.898392+00:00,"['GB-WALEDU-6632066', 'GB-LAESTAB-663/2066']","['GB-EDU-400269', 'GB-LAESTAB-663/2066', 'GB-WALEDU-6632066']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672285,Ysgol Gymunedol Ciliau Parc,,,SA48 8BX,,,,,,True,2024-05-18 01:06:57.978453+00:00,"['GB-WALEDU-6672285', 'GB-LAESTAB-667/2285']","['GB-EDU-400575', 'GB-LAESTAB-667/2285', 'GB-WALEDU-6672285']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672288,Ysgol Gymunedol Dihewyd,,,SA48 7PN,,,,,,True,2024-05-18 01:06:57.978699+00:00,"['GB-WALEDU-6672288', 'GB-LAESTAB-667/2288']","['GB-EDU-400578', 'GB-LAESTAB-667/2288', 'GB-WALEDU-6672288']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672289,Ysgol Gymunedol Felinfach,,,SA48 8BE,,,,,,True,2024-05-18 01:06:57.978945+00:00,"['GB-WALEDU-6672289', 'GB-LAESTAB-667/2289']","['GB-EDU-400579', 'GB-LAESTAB-667/2289', 'GB-WALEDU-6672289']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672291,Ysgol Gymunedol Llanarth,,,SA47 0PA,,,,,,True,2024-05-18 01:06:57.979188+00:00,"['GB-WALEDU-6672291', 'GB-LAESTAB-667/2291']","['GB-EDU-400581', 'GB-LAESTAB-667/2291', 'GB-WALEDU-6672291']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672293,Ysgol Gymunedol Llannon,,,SY23 5HX,,,,,,True,2024-05-18 01:06:57.979433+00:00,"['GB-WALEDU-6672293', 'GB-LAESTAB-667/2293']","['GB-EDU-400583', 'GB-LAESTAB-667/2293', 'GB-WALEDU-6672293']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672298,Ysgol Gymunedol Talgarreg,,,SA44 4ER,,,,,,True,2024-05-18 01:06:57.979916+00:00,"['GB-WALEDU-6672298', 'GB-LAESTAB-667/2298']","['GB-EDU-400588', 'GB-LAESTAB-667/2298', 'GB-WALEDU-6672298']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672308,Ysgol Gymunedol Llanfarian,,,SY23 4DN,,,,,,True,2024-05-18 01:06:57.980641+00:00,"['GB-WALEDU-6672308', 'GB-LAESTAB-667/2308']","['GB-EDU-400596', 'GB-LAESTAB-667/2308', 'GB-WALEDU-6672308']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672309,Ysgol Gymunedol Llanfihangel-Y-Creuddyn,,,SY23 4LA,,,,,,True,2024-05-18 01:06:57.980882+00:00,"['GB-WALEDU-6672309', 'GB-LAESTAB-667/2309']","['GB-EDU-400597', 'GB-LAESTAB-667/2309', 'GB-WALEDU-6672309']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672310,Ysgol Gymunedol Llangwyryfon,,,SY23 4HA,,,,,,True,2024-05-18 01:06:57.981126+00:00,"['GB-WALEDU-6672310', 'GB-LAESTAB-667/2310']","['GB-EDU-400598', 'GB-LAESTAB-667/2310', 'GB-WALEDU-6672310']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672311,Ysgol Gymunedol Llanilar,,,SY23 4PA,,,,,,True,2024-05-18 01:06:57.981371+00:00,"['GB-WALEDU-6672311', 'GB-LAESTAB-667/2311']","['GB-EDU-400599', 'GB-LAESTAB-667/2311', 'GB-WALEDU-6672311']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672312,Ysgol Gymunedol Mynach,,,SY23 4QZ,,,,,,True,2024-05-18 01:06:57.981612+00:00,"['GB-WALEDU-6672312', 'GB-LAESTAB-667/2312']","['GB-EDU-400600', 'GB-LAESTAB-667/2312', 'GB-WALEDU-6672312']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672313,Ysgol Gymunedol Penllwyn,,,SY23 3LP,,,,,,True,2024-05-18 01:06:57.981853+00:00,"['GB-WALEDU-6672313', 'GB-LAESTAB-667/2313']","['GB-EDU-400601', 'GB-LAESTAB-667/2313', 'GB-WALEDU-6672313']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
