id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4569,First Wave Housing Limited,,,,,,,2011-04-01,,True,2024-05-18 01:03:40.646496+00:00,['GB-SHPE-4569'],"['GB-COH-04533752', 'GB-SHPE-4569']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4570,Cornwall Housing Limited,,,,,,,2010-12-02,,True,2024-05-18 01:03:40.614986+00:00,['GB-SHPE-4570'],"['GB-COH-04662007', 'GB-SHPE-4570']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4572,Cheltenham Borough Homes Limited,,,,,,,2011-06-03,,True,2024-05-18 01:03:40.599705+00:00,['GB-SHPE-4572'],"['GB-COH-04587658', 'GB-SHPE-4572']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4576,Derby Homes Limited,,,,,,,2011-04-11,,True,2024-05-18 01:03:40.625091+00:00,['GB-SHPE-4576'],"['GB-COH-04380984', 'GB-SHPE-4576']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4608,Rykneld Homes Limited,,,,,,,2013-06-06,,True,2024-05-18 01:03:40.904859+00:00,['GB-SHPE-4608'],"['GB-COH-05864912', 'GB-SHPE-4608']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4612,Six Town Housing Limited,,,,,,,2012-03-29,,True,2024-05-18 01:03:40.918858+00:00,['GB-SHPE-4612'],"['GB-COH-04948846', 'GB-SHPE-4612']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4619,Stockport Homes Limited,,,,,,,2011-02-08,,True,2024-05-18 01:03:40.937008+00:00,['GB-SHPE-4619'],"['GB-COH-04521257', 'GB-SHPE-4619']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4630,Lyvennet Community Trust,,,,,,,2010-09-28,,True,2024-05-18 01:03:40.722424+00:00,['GB-SHPE-4630'],"['GB-CHC-1139327', 'GB-COH-06996964', 'GB-SHPE-4630']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4635,Omega Housing Limited,,,,,,,2010-12-02,,True,2024-05-18 01:03:40.754821+00:00,['GB-SHPE-4635'],"['GB-COH-07318252', 'GB-SHPE-4635']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4658,Heartsease House Community Interest Company,,,,,,,2011-05-25,,True,2024-05-18 01:03:40.672711+00:00,['GB-SHPE-4658'],"['GB-COH-07384975', 'GB-SHPE-4658']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4661,Halo Housing Association Limited,,,,,,,2011-06-03,,True,2024-05-18 01:03:40.665465+00:00,['GB-SHPE-4661'],"['GB-COH-07601918', 'GB-SHPE-4661']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4662,Inclusion Housing Community Interest Company,,,,,,,2011-06-08,,True,2024-05-18 01:03:40.687767+00:00,['GB-SHPE-4662'],"['GB-COH-06169583', 'GB-SHPE-4662']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4664,Aves Housing,,,,,,,2011-07-14,,True,2024-05-18 01:03:40.561799+00:00,['GB-SHPE-4664'],"['GB-COH-07422670', 'GB-SHPE-4664']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4671,Windrush Alliance UK Community Interest Company,,,,,,,2011-08-04,,True,2024-05-18 01:03:41.020636+00:00,['GB-SHPE-4671'],"['GB-COH-06972565', 'GB-SHPE-4671']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4677,Derventio Housing Trust CIC,,,,,,,2011-10-17,,True,2024-05-18 01:03:40.625816+00:00,['GB-SHPE-4677'],"['GB-COH-05886593', 'GB-SHPE-4677']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4687,Sustain (UK) Ltd,,,,,,,2012-01-12,,True,2024-05-18 01:03:40.941253+00:00,['GB-SHPE-4687'],"['GB-COH-07084201', 'GB-SHPE-4687']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4690,Auckland Home Solutions CIC,,,,,,,2012-01-12,,True,2024-05-18 01:03:40.561316+00:00,['GB-SHPE-4690'],"['GB-COH-07345564', 'GB-SHPE-4690']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4702,First Priority Housing Association Limited,,,,,,,2012-03-29,,True,2024-05-18 01:03:40.646257+00:00,['GB-SHPE-4702'],"['GB-COH-07749192', 'GB-SHPE-4702']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4715,Croft Housing Association Limited,,,,,,,2012-05-28,,True,2024-05-18 01:03:40.618565+00:00,['GB-SHPE-4715'],"['GB-COH-07899933', 'GB-SHPE-4715']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4716,Ashley Community & Housing Ltd,,,,,,,2012-06-01,,True,2024-05-18 01:03:40.558697+00:00,['GB-SHPE-4716'],"['GB-COH-06630015', 'GB-SHPE-4716']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4721,Second Chance Housing Ltd,,,,,,,2012-06-21,,True,2024-05-18 01:03:40.909945+00:00,['GB-SHPE-4721'],"['GB-COH-07274686', 'GB-SHPE-4721']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4726,Arpeggio Properties Limited,,,,,,,2012-07-18,,True,2024-05-18 01:03:40.556771+00:00,['GB-SHPE-4726'],"['GB-COH-07916785', 'GB-SHPE-4726']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4731,Assured Living Housing Association Limited,,,,,,,2012-09-05,,True,2024-05-18 01:03:40.559653+00:00,['GB-SHPE-4731'],"['GB-COH-06736807', 'GB-SHPE-4731']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4733,Blue Square Residential Ltd,,,,,,,2012-09-06,,True,2024-05-18 01:03:40.574155+00:00,['GB-SHPE-4733'],"['GB-COH-08083935', 'GB-SHPE-4733']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4749,Sunny Vale Supported Accommodation Limited,,,,,,,2013-02-07,,True,2024-05-18 01:03:40.940549+00:00,['GB-SHPE-4749'],"['GB-COH-07954337', 'GB-SHPE-4749']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4757,Plexus UK (First Project) Limited,,,,,,,2013-03-18,,True,2024-05-18 01:03:40.772307+00:00,['GB-SHPE-4757'],"['GB-COH-03311700', 'GB-SHPE-4757']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4758,3CHA Ltd,,,,,,,2013-03-22,,True,2024-05-18 01:03:40.540399+00:00,['GB-SHPE-4758'],"['GB-COH-08604875', 'GB-SHPE-4758']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4762,Winner Trading Ltd,,,,,,,2013-04-15,,True,2024-05-18 01:03:41.021140+00:00,['GB-SHPE-4762'],"['GB-CHC-1195511', 'GB-COH-05699019', 'GB-SHPE-4762']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4763,New Walk Property Management CIC,,,,,,,2013-04-16,,True,2024-05-18 01:03:40.739943+00:00,['GB-SHPE-4763'],"['GB-COH-06984884', 'GB-SHPE-4763']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4768,Partners Foundation Limited,,,,,,,2013-05-15,,True,2024-05-18 01:03:40.763441+00:00,['GB-SHPE-4768'],"['GB-COH-02936842', 'GB-SHPE-4768']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4771,Falcon Housing Association C.I.C,,,,,,,2013-07-09,,True,2024-05-18 01:03:40.643391+00:00,['GB-SHPE-4771'],"['GB-COH-06653419', 'GB-SHPE-4771']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4778,Reliance Social Housing C.I.C,,,,,,,2013-10-03,,True,2024-05-18 01:03:40.894437+00:00,['GB-SHPE-4778'],"['GB-COH-08308710', 'GB-SHPE-4778']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4780,Concept Housing Association CIC,,,,,,,2013-10-03,,True,2024-05-18 01:03:40.611400+00:00,['GB-SHPE-4780'],"['GB-COH-06682644', 'GB-SHPE-4780']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4787,District Homes C.I.C,,,,,,,2014-03-06,,True,2024-05-18 01:03:40.627314+00:00,['GB-SHPE-4787'],"['GB-COH-08580060', 'GB-SHPE-4787']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4791,Harbour Light Assisted Living CIC,,,,,,,2014-06-05,,True,2024-05-18 01:03:40.666892+00:00,['GB-SHPE-4791'],"['GB-COH-08314228', 'GB-SHPE-4791']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4794,Excel Housing Solutions,,,,,,,2014-07-03,,True,2024-05-18 01:03:40.641478+00:00,['GB-SHPE-4794'],"['GB-COH-08519802', 'GB-SHPE-4794']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4822,IKE Supported Housing Limited,,,,,,,2015-10-01,,True,2024-05-18 01:03:40.687050+00:00,['GB-SHPE-4822'],"['GB-COH-04713032', 'GB-SHPE-4822']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4862,Nottingham City Homes Registered Provider Limited,,,,,,,2017-11-09,,True,2024-05-18 01:03:40.748571+00:00,['GB-SHPE-4862'],"['GB-COH-09810057', 'GB-SHPE-4862']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5057,West Norfolk Housing Company Ltd,,,,,,,2018-09-06,,True,2024-05-18 01:03:41.013281+00:00,['GB-SHPE-5057'],"['GB-COH-10368299', 'GB-SHPE-5057']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5064,HFL Homes Limited,,,,,,,2019-01-10,,True,2024-05-18 01:03:40.675840+00:00,['GB-SHPE-5064'],"['GB-COH-10847988', 'GB-SHPE-5064']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5095,Outreach Housing Limited,,,,,,,2020-06-04,,True,2024-05-18 01:03:40.759390+00:00,['GB-SHPE-5095'],"['GB-COH-11164788', 'GB-SHPE-5095']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5105,Broadway Living RP Limited,,,,,,,2020-10-01,,True,2024-05-18 01:03:40.586242+00:00,['GB-SHPE-5105'],"['GB-COH-11940146', 'GB-SHPE-5105']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5126,Torvista Homes Limited,,,,,,,2021-03-04,,True,2024-05-18 01:03:40.994336+00:00,['GB-SHPE-5126'],"['GB-COH-12044007', 'GB-SHPE-5126']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5138,Witton Lodge Community Interest Company,,,,,,,2021-08-05,,True,2024-05-18 01:03:41.023094+00:00,['GB-SHPE-5138'],"['GB-COH-09507323', 'GB-SHPE-5138']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5152,J49 Ltd,,,,,,,2021-12-02,,True,2024-05-18 01:03:40.690909+00:00,['GB-SHPE-5152'],"['GB-COH-11688135', 'GB-SHPE-5152']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5176,Derive RP Limited,,,,,,,2023-03-02,,True,2024-05-18 01:03:40.625574+00:00,['GB-SHPE-5176'],['GB-SHPE-5176'],"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-L4236,Places for People Group Limited,,,,,,,1999-09-21,,True,2024-05-18 01:03:40.771098+00:00,['GB-SHPE-L4236'],"['GB-COH-03777037', 'GB-SHPE-L4236']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-L4422,Ocean Housing Group Limited,,,,,,,2004-05-11,,True,2024-05-18 01:03:40.752170+00:00,['GB-SHPE-L4422'],"['GB-COH-05000720', 'GB-SHPE-L4422', 'GB-SHPE-LH4248']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-L4502,Futures Housing Group Limited,,,,,,,2007-10-15,,True,2024-05-18 01:03:40.652590+00:00,['GB-SHPE-L4502'],"['GB-COH-06293737', 'GB-SHPE-L4502']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
