id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6673318,Ysgol Gymorthedig Padarn Sant,,,SY23 1EZ,,,,,,True,2024-05-04 01:06:38.138278+00:00,"['GB-WALEDU-6673318', 'GB-LAESTAB-667/3318']","['GB-EDU-400647', 'GB-LAESTAB-667/3318', 'GB-WALEDU-6673318']","['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683311,Holy Name Rc School,,,SA65 9DF,,,,,,True,2024-05-04 01:06:38.154791+00:00,"['GB-WALEDU-6683311', 'GB-LAESTAB-668/3311']","['GB-EDU-400720', 'GB-LAESTAB-668/3311', 'GB-WALEDU-6683311']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693307,Ysgol Wirfoddol Penboyr,,,SA44 5XG,,,,,,True,2024-05-04 01:06:38.189050+00:00,"['GB-WALEDU-6693307', 'GB-LAESTAB-669/3307']","['GB-EDU-400857', 'GB-LAESTAB-669/3307', 'GB-WALEDU-6693307']","['primary-school', 'voluntary-aided-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723315,St. Robert's Rc Primary,,,CF32 9AB,,,,,,True,2024-05-04 01:06:38.256945+00:00,"['GB-WALEDU-6723315', 'GB-LAESTAB-672/3315']","['GB-EDU-401081', 'GB-LAESTAB-672/3315', 'GB-WALEDU-6723315']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783330,Henllys Church In Wales,,,NP44 6JA,,,,,,True,2024-05-04 01:06:38.364043+00:00,"['GB-WALEDU-6783330', 'GB-LAESTAB-678/3330']","['GB-EDU-401459', 'GB-LAESTAB-678/3330', 'GB-WALEDU-6783330']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783331,Padre Pio Rc Primary School,,,NP4 6HL,,,,,,True,2024-05-04 01:06:38.364357+00:00,"['GB-WALEDU-6783331', 'GB-LAESTAB-678/3331']","['GB-EDU-402200', 'GB-LAESTAB-678/3331', 'GB-WALEDU-6783331']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783332,Ponthir Church in Wales School,,,NP18 1GA,,,,,,True,2024-05-04 01:06:38.364669+00:00,"['GB-WALEDU-6783332', 'GB-LAESTAB-678/3332']","['GB-EDU-402121', 'GB-LAESTAB-678/3332', 'GB-WALEDU-6783332']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793317,Our Lady & St Michael's Rc,,,NP7 5UD,,,,,,True,2024-05-04 01:06:38.375417+00:00,"['GB-WALEDU-6793317', 'GB-LAESTAB-679/3317']","['GB-EDU-401500', 'GB-LAESTAB-679/3317', 'GB-WALEDU-6793317']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793326,St Mary's R.C.P.School,,,NP16 5JE,,,,,,True,2024-05-04 01:06:38.375732+00:00,"['GB-WALEDU-6793326', 'GB-LAESTAB-679/3326']","['GB-EDU-401501', 'GB-LAESTAB-679/3326', 'GB-WALEDU-6793326']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793327,Archbishop Rowan Williams VA,,,NP26 5UL,,,,,,True,2024-05-04 01:06:38.376048+00:00,"['GB-WALEDU-6793327', 'GB-LAESTAB-679/3327']","['GB-EDU-401502', 'GB-LAESTAB-679/3327', 'GB-WALEDU-6793327']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803300,St. Davids Primary,,,NP20 3AQ,,,,,,True,2024-05-04 01:06:38.389758+00:00,"['GB-WALEDU-6803300', 'GB-LAESTAB-680/3300']","['GB-EDU-401549', 'GB-LAESTAB-680/3300', 'GB-WALEDU-6803300']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803301,St Josephs R.C. Jnr. & Infts,,,NP19 8FW,,,,,,True,2024-05-04 01:06:38.390073+00:00,"['GB-WALEDU-6803301', 'GB-LAESTAB-680/3301']","['GB-EDU-401550', 'GB-LAESTAB-680/3301', 'GB-WALEDU-6803301']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803302,St Marys Primary School,,,NP20 5HJ,,,,,,True,2024-05-04 01:06:38.390386+00:00,"['GB-WALEDU-6803302', 'GB-LAESTAB-680/3302']","['GB-EDU-401551', 'GB-LAESTAB-680/3302', 'GB-WALEDU-6803302']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803306,St. Gabriel's R.C.,,,NP19 9PQ,,,,,,True,2024-05-04 01:06:38.391326+00:00,"['GB-WALEDU-6803306', 'GB-LAESTAB-680/3306']","['GB-EDU-401554', 'GB-LAESTAB-680/3306', 'GB-WALEDU-6803306']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813321,St Alban's Rc Primary School,,,CF24 2TG,,,,,,True,2024-05-04 01:06:38.420775+00:00,"['GB-WALEDU-6813321', 'GB-LAESTAB-681/3321']","['GB-EDU-401641', 'GB-LAESTAB-681/3321', 'GB-WALEDU-6813321']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813323,St Cuthbert's Rc Primary,,,CF10 4AB,,,,,,True,2024-05-04 01:06:38.421085+00:00,"['GB-WALEDU-6813323', 'GB-LAESTAB-681/3323']","['GB-EDU-401642', 'GB-LAESTAB-681/3323', 'GB-WALEDU-6813323']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813328,St. Joseph's RC Primary School,,,CF14 3BL,,,,,,True,2024-05-04 01:06:38.421404+00:00,"['GB-WALEDU-6813328', 'GB-LAESTAB-681/3328']","['GB-EDU-401645', 'GB-LAESTAB-681/3328', 'GB-WALEDU-6813328']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813332,St Patrick's R C School,,,CF11 6NA,,,,,,True,2024-05-04 01:06:38.422041+00:00,"['GB-WALEDU-6813332', 'GB-LAESTAB-681/3332']","['GB-EDU-401647', 'GB-LAESTAB-681/3332', 'GB-WALEDU-6813332']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813341,St Monicas C/W Primary School,,,CF14 3JL,,,,,,True,2024-05-04 01:06:38.423056+00:00,"['GB-WALEDU-6813341', 'GB-LAESTAB-681/3341']","['GB-EDU-401651', 'GB-LAESTAB-681/3341', 'GB-WALEDU-6813341']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813343,St.Paul's C/W Primary School,,,CF11 7EU,,,,,,True,2024-05-04 01:06:38.423375+00:00,"['GB-WALEDU-6813343', 'GB-LAESTAB-681/3343']","['GB-EDU-401652', 'GB-LAESTAB-681/3343', 'GB-WALEDU-6813343']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813346,Llandaff City Primary School,,,CF5 2HT,,,,,,True,2024-05-04 01:06:38.424006+00:00,"['GB-WALEDU-6813346', 'GB-LAESTAB-681/3346']","['GB-EDU-401654', 'GB-LAESTAB-681/3346', 'GB-WALEDU-6813346']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813351,Christ The King Primary School,,,CF14 5AS,,,,,,True,2024-05-04 01:06:38.424323+00:00,"['GB-WALEDU-6813351', 'GB-LAESTAB-681/3351']","['GB-EDU-401655', 'GB-LAESTAB-681/3351', 'GB-WALEDU-6813351']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813354,Holy Family R.C. Primary,,,CF5 3SN,,,,,,True,2024-05-04 01:06:38.424959+00:00,"['GB-WALEDU-6813354', 'GB-LAESTAB-681/3354']","['GB-EDU-401657', 'GB-LAESTAB-681/3354', 'GB-WALEDU-6813354']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813357,All Saints C/W Primary,,,CF23 9LF,,,,,,True,2024-05-04 01:06:38.425591+00:00,"['GB-WALEDU-6813357', 'GB-LAESTAB-681/3357']","['GB-EDU-401659', 'GB-LAESTAB-681/3357', 'GB-WALEDU-6813357']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813373,Bishop Childs C/W Primary,,,CF3 0AY,,,,,,True,2024-05-04 01:06:38.426856+00:00,"['GB-WALEDU-6813373', 'GB-LAESTAB-681/3373']","['GB-EDU-401663', 'GB-LAESTAB-681/3373', 'GB-UKPRN-10045065', 'GB-WALEDU-6813373']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
