id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4569,First Wave Housing Limited,,,,,,,2011-04-01,,True,2024-05-05 01:03:35.831529+00:00,['GB-SHPE-4569'],"['GB-COH-04533752', 'GB-SHPE-4569']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4570,Cornwall Housing Limited,,,,,,,2010-12-02,,True,2024-05-05 01:03:35.794933+00:00,['GB-SHPE-4570'],"['GB-COH-04662007', 'GB-SHPE-4570']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4572,Cheltenham Borough Homes Limited,,,,,,,2011-06-03,,True,2024-05-05 01:03:35.776971+00:00,['GB-SHPE-4572'],"['GB-COH-04587658', 'GB-SHPE-4572']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4576,Derby Homes Limited,,,,,,,2011-04-11,,True,2024-05-05 01:03:35.806662+00:00,['GB-SHPE-4576'],"['GB-COH-04380984', 'GB-SHPE-4576']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4608,Rykneld Homes Limited,,,,,,,2013-06-06,,True,2024-05-05 01:03:36.004154+00:00,['GB-SHPE-4608'],"['GB-COH-05864912', 'GB-SHPE-4608']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4612,Six Town Housing Limited,,,,,,,2012-03-29,,True,2024-05-05 01:03:36.020312+00:00,['GB-SHPE-4612'],"['GB-COH-04948846', 'GB-SHPE-4612']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4619,Stockport Homes Limited,,,,,,,2011-02-08,,True,2024-05-05 01:03:36.041599+00:00,['GB-SHPE-4619'],"['GB-COH-04521257', 'GB-SHPE-4619']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4630,Lyvennet Community Trust,,,,,,,2010-09-28,,True,2024-05-05 01:03:35.921759+00:00,['GB-SHPE-4630'],"['GB-CHC-1139327', 'GB-COH-06996964', 'GB-SHPE-4630']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4635,Omega Housing Limited,,,,,,,2010-12-02,,True,2024-05-05 01:03:35.957551+00:00,['GB-SHPE-4635'],"['GB-COH-07318252', 'GB-SHPE-4635']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4658,Heartsease House Community Interest Company,,,,,,,2011-05-25,,True,2024-05-05 01:03:35.862187+00:00,['GB-SHPE-4658'],"['GB-COH-07384975', 'GB-SHPE-4658']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4661,Halo Housing Association Limited,,,,,,,2011-06-03,,True,2024-05-05 01:03:35.853718+00:00,['GB-SHPE-4661'],"['GB-COH-07601918', 'GB-SHPE-4661']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4662,Inclusion Housing Community Interest Company,,,,,,,2011-06-08,,True,2024-05-05 01:03:35.879738+00:00,['GB-SHPE-4662'],"['GB-COH-06169583', 'GB-SHPE-4662']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4664,Aves Housing,,,,,,,2011-07-14,,True,2024-05-05 01:03:35.733130+00:00,['GB-SHPE-4664'],"['GB-COH-07422670', 'GB-SHPE-4664']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4671,Windrush Alliance UK Community Interest Company,,,,,,,2011-08-04,,True,2024-05-05 01:03:36.140186+00:00,['GB-SHPE-4671'],"['GB-COH-06972565', 'GB-SHPE-4671']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4677,Derventio Housing Trust CIC,,,,,,,2011-10-17,,True,2024-05-05 01:03:35.807502+00:00,['GB-SHPE-4677'],"['GB-COH-05886593', 'GB-SHPE-4677']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4687,Sustain (UK) Ltd,,,,,,,2012-01-12,,True,2024-05-05 01:03:36.046583+00:00,['GB-SHPE-4687'],"['GB-COH-07084201', 'GB-SHPE-4687']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4690,Auckland Home Solutions CIC,,,,,,,2012-01-12,,True,2024-05-05 01:03:35.732577+00:00,['GB-SHPE-4690'],"['GB-COH-07345564', 'GB-SHPE-4690']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4702,First Priority Housing Association Limited,,,,,,,2012-03-29,,True,2024-05-05 01:03:35.831237+00:00,['GB-SHPE-4702'],"['GB-COH-07749192', 'GB-SHPE-4702']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4715,Croft Housing Association Limited,,,,,,,2012-05-28,,True,2024-05-05 01:03:35.799131+00:00,['GB-SHPE-4715'],"['GB-COH-07899933', 'GB-SHPE-4715']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4716,Ashley Community & Housing Ltd,,,,,,,2012-06-01,,True,2024-05-05 01:03:35.729506+00:00,['GB-SHPE-4716'],"['GB-COH-06630015', 'GB-SHPE-4716']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4721,Second Chance Housing Ltd,,,,,,,2012-06-21,,True,2024-05-05 01:03:36.009983+00:00,['GB-SHPE-4721'],"['GB-COH-07274686', 'GB-SHPE-4721']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4726,Arpeggio Properties Limited,,,,,,,2012-07-18,,True,2024-05-05 01:03:35.727276+00:00,['GB-SHPE-4726'],"['GB-COH-07916785', 'GB-SHPE-4726']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4731,Assured Living Housing Association Limited,,,,,,,2012-09-05,,True,2024-05-05 01:03:35.730620+00:00,['GB-SHPE-4731'],"['GB-COH-06736807', 'GB-SHPE-4731']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4733,Blue Square Residential Ltd,,,,,,,2012-09-06,,True,2024-05-05 01:03:35.747417+00:00,['GB-SHPE-4733'],"['GB-COH-08083935', 'GB-SHPE-4733']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4749,Sunny Vale Supported Accommodation Limited,,,,,,,2013-02-07,,True,2024-05-05 01:03:36.045746+00:00,['GB-SHPE-4749'],"['GB-COH-07954337', 'GB-SHPE-4749']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
