id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-HESA-0001,The Open University,,,,,,,,,True,2024-05-18 01:00:42.610537+00:00,"['GB-HESA-0001', 'GB-UKPRN-10007773']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0002,Cranfield University,,,,,,,,,True,2024-05-18 01:00:42.610828+00:00,"['GB-HESA-0002', 'GB-UKPRN-10007822']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0003,Royal College of Art,,,,,,,,,True,2024-05-18 01:00:42.611114+00:00,"['GB-HESA-0003', 'GB-UKPRN-10007777']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0004,The College of Guidance Studies,,,,,,,,,True,2024-05-18 01:00:42.611404+00:00,['GB-HESA-0004'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0006,The Royal College of Nursing,,,,,,,,,True,2024-05-18 01:00:42.611692+00:00,"['GB-HESA-0006', 'GB-UKPRN-10007836']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0007,Bishop Grosseteste University,,,,,,,,,True,2024-05-18 01:00:42.611976+00:00,"['GB-HESA-0007', 'GB-UKPRN-10007811']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0008,Bretton Hall College of HE,,,,,,,,,True,2024-05-18 01:00:42.612257+00:00,['GB-HESA-0008'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0009,Buckinghamshire New University,,,,,,,,,True,2024-05-18 01:00:42.612538+00:00,"['GB-HESA-0009', 'GB-UKPRN-10000975']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0010,The Royal Central School of Speech and Drama,,,,,,,,,True,2024-05-18 01:00:42.612818+00:00,"['GB-HESA-0010', 'GB-UKPRN-10007816']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0011,University of Chester,,,,,,,,,True,2024-05-18 01:00:42.613097+00:00,"['GB-HESA-0011', 'GB-UKPRN-10007848']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0012,Canterbury Christ Church University,,,,,,,,,True,2024-05-18 01:00:42.613380+00:00,"['GB-HESA-0012', 'GB-UKPRN-10001143']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0013,York St John University,,,,,,,,,True,2024-05-18 01:00:42.613662+00:00,"['GB-HESA-0013', 'GB-UKPRN-10007713']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0014,University of St Mark and St John,,,,,,,,,True,2024-05-18 01:00:42.613947+00:00,"['GB-HESA-0014', 'GB-UKPRN-10037449']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0015,Dartington College of Arts,,,,,,,,,True,2024-05-18 01:00:42.614231+00:00,"['GB-HESA-0015', 'GB-UKPRN-10001856']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0016,Edge Hill University,,,,,,,,,True,2024-05-18 01:00:42.614516+00:00,"['GB-HESA-0016', 'GB-UKPRN-10007823']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0017,Falmouth University,,,,,,,,,True,2024-05-18 01:00:42.614798+00:00,"['GB-HESA-0017', 'GB-UKPRN-10008640']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0018,Harper Adams University,,,,,,,,,True,2024-05-18 01:00:42.615080+00:00,"['GB-HESA-0018', 'GB-UKPRN-10040812']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0019,Homerton College,,,,,,,,,True,2024-05-18 01:00:42.615367+00:00,"['GB-HESA-0019', 'GB-UKPRN-10003138']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0020,Kent Institute of Art and Design,,,,,,,,,True,2024-05-18 01:00:42.615650+00:00,"['GB-HESA-0020', 'GB-UKPRN-10003574']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0021,The University of Winchester,,,,,,,,,True,2024-05-18 01:00:42.615930+00:00,"['GB-HESA-0021', 'GB-UKPRN-10003614']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0022,La Sainte Union College of HE,,,,,,,,,True,2024-05-18 01:00:42.616207+00:00,['GB-HESA-0022'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0023,Liverpool Hope University,,,,,,,,,True,2024-05-18 01:00:42.616489+00:00,"['GB-HESA-0023', 'GB-UKPRN-10003956']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0024,"University of the Arts, London",,,,,,,,,True,2024-05-18 01:00:42.616768+00:00,"['GB-HESA-0024', 'GB-UKPRN-10007162']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0025,Loughborough College of Art and Design,,,,,,,,,True,2024-05-18 01:00:42.617062+00:00,['GB-HESA-0025'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0026,University of Bedfordshire,,,,,,,,,True,2024-05-18 01:00:42.617342+00:00,"['GB-HESA-0026', 'GB-UKPRN-10007152']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0027,The University of Northampton,,,,,,,,,True,2024-05-18 01:00:42.617624+00:00,"['GB-HESA-0027', 'GB-UKPRN-10007138']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0028,Birmingham Newman University,,,,,,,,,True,2024-05-18 01:00:42.617907+00:00,"['GB-HESA-0028', 'GB-UKPRN-10007832']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0029,North Riding College Higher Education Corporation,,,,,,,,,True,2024-05-18 01:00:42.618183+00:00,['GB-HESA-0029'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0030,Ravensbourne University London,,,,,,,,,True,2024-05-18 01:00:42.618461+00:00,"['GB-HESA-0030', 'GB-UKPRN-10005389']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0031,Roehampton University,,,,,,,,,True,2024-05-18 01:00:42.618738+00:00,"['GB-HESA-0031', 'GB-UKPRN-10007776']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0032,Rose Bruford College of Theatre and Performance,,,,,,,,,True,2024-05-18 01:00:42.619012+00:00,"['GB-HESA-0032', 'GB-UKPRN-10005523']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0033,Royal Academy of Music,,,,,,,,,True,2024-05-18 01:00:42.619288+00:00,"['GB-HESA-0033', 'GB-UKPRN-10007835']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0034,Royal College of Music,,,,,,,,,True,2024-05-18 01:00:42.619570+00:00,"['GB-HESA-0034', 'GB-UKPRN-10007778']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0035,Royal Northern College of Music,,,,,,,,,True,2024-05-18 01:00:42.619848+00:00,"['GB-HESA-0035', 'GB-UKPRN-10007837']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0036,Salford College of Technology,,,,,,,,,True,2024-05-18 01:00:42.620124+00:00,['GB-HESA-0036'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0037,Solent University,,,,,,,,,True,2024-05-18 01:00:42.620406+00:00,"['GB-HESA-0037', 'GB-UKPRN-10006022']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0038,University of Cumbria,,,,,,,,,True,2024-05-18 01:00:42.620691+00:00,"['GB-HESA-0038', 'GB-UKPRN-10007842']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0039,"St Mary's University, Twickenham",,,,,,,,,True,2024-05-18 01:00:42.620983+00:00,"['GB-HESA-0039', 'GB-UKPRN-10007843']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0040,Leeds Trinity University,,,,,,,,,True,2024-05-18 01:00:42.621272+00:00,"['GB-HESA-0040', 'GB-UKPRN-10003863']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0041,Trinity Laban Conservatoire of Music and Dance,,,,,,,,,True,2024-05-18 01:00:42.621551+00:00,"['GB-HESA-0041', 'GB-UKPRN-10008017']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0042,Westminster College,,,,,,,,,True,2024-05-18 01:00:42.621827+00:00,['GB-HESA-0042'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0043,West London Institute of HE,,,,,,,,,True,2024-05-18 01:00:42.622102+00:00,['GB-HESA-0043'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0044,"The Surrey Institute of Art and Design, University College",,,,,,,,,True,2024-05-18 01:00:42.622381+00:00,['GB-HESA-0044'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0045,Winchester School of Art,,,,,,,,,True,2024-05-18 01:00:42.622664+00:00,['GB-HESA-0045'],,"['higher-education-institution', 'university']",Higher education institution,hesa
