id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CHC-1095718,SOMDEV,1095718,04355370,BS16 5DF,www.somdev.uk,0,2022-12-31,2003-01-30,2023-11-09,False,2024-05-19 01:07:44.505205+00:00,"['GB-CHC-1095718', 'GB-COH-04355370']","['GB-CHC-1095718', 'GB-COH-04355370']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1112779,BRADFORD COUNSELLING SERVICES,1112779,5097785,BD18 4QP,www.bradfordcounsellingservices.org.uk,150928,2022-03-31,2006-01-20,2023-09-29,False,2024-05-19 01:07:44.505205+00:00,"['GB-CHC-1112779', 'GB-COH-5097785']","['GB-CHC-1112779', 'GB-COH-5097785']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1120074,MK YIS,1120074,06180098,MK6 5LP,www.mkyis.org.uk,135272,2022-03-31,2007-07-13,2024-04-08,False,2024-05-19 01:07:44.505205+00:00,"['GB-CHC-1120074', 'GB-COH-06180098']","['GB-CHC-1120074', 'GB-COH-06180098']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1132958,LIVING HOPE CHURCH (BATH) CIO,1132958,06952630,BA2 3RD,www.livinghopebath.org,26427,2022-07-31,2009-11-25,2023-05-31,False,2024-05-19 01:07:44.505205+00:00,"['GB-CHC-1132958', 'GB-COH-06952630']","['GB-CHC-1132958', 'GB-COH-06952630']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1149803,STARFISH PROJECT,1149803,07004934,B77 3HY,www.starfishprojecttamworth.com,4510,2021-08-31,2012-11-19,2023-09-22,False,2024-05-19 01:07:44.505205+00:00,"['GB-CHC-1149803', 'GB-COH-07004934']","['GB-CHC-1149803', 'GB-COH-07004934']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1152120,FREE ME,1152120,08381401,EC4R 1BE,www.sweetcavanagh.com,0,2021-01-31,2013-05-21,2022-10-25,False,2024-05-19 01:07:44.505205+00:00,"['GB-CHC-1152120', 'GB-COH-08381401']","['GB-CHC-1152120', 'GB-COH-08381401']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1152231,IPSWICH VINEYARD CHURCH,1152231,08520839,IP4 2DE,www.ipswichvineyardchurch.org.uk,51286,2021-03-31,2013-05-31,2023-02-10,False,2024-05-19 01:07:44.505205+00:00,"['GB-CHC-1152231', 'GB-COH-08520839']","['GB-CHC-1152231', 'GB-COH-08520839']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1153920,BEANII CHARITABLE TRUST,1153920,01153920,W14 8XS,None,0,2020-12-31,2013-09-23,2023-02-15,False,2024-05-19 01:07:44.505205+00:00,"['GB-CHC-1153920', 'GB-COH-01153920']","['GB-CHC-1153920', 'GB-COH-01153920']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1157274,FUTURE'S VENTURE FOUNDATION,1157274,CE002026,M1 2JQ,www.futuresventure.net,98,2022-03-31,2014-06-02,2023-12-13,False,2024-05-19 01:07:44.505205+00:00,"['GB-CHC-1157274', 'GB-COH-CE002026']","['GB-CHC-1157274', 'GB-COH-CE002026']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158913,SOMERSET COMMUNITY CARE MATTERS,1158913,CE003121,TA1 1DG,www.sccm.org.uk,0,2022-10-31,2014-10-20,2023-11-08,False,2024-05-19 01:07:44.505205+00:00,"['GB-CHC-1158913', 'GB-COH-CE003121']","['GB-CHC-1158913', 'GB-COH-CE003121']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1162015,GRAYSHOTT LITTLE SUNFLOWERS PRE - SCHOOL,1162015,CE003464,GU35 9EU,www.littlesunflowerspreschool.uk,32487,2018-12-31,2015-06-05,2023-05-10,False,2024-05-19 01:07:44.505205+00:00,"['GB-CHC-1162015', 'GB-COH-CE003464']","['GB-CHC-1162015', 'GB-COH-CE003464']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1163339,AURORA DEAF AID AFRICA,1163339,06875106,SE25 5LX,http://www.auroradeaf.org/,1993,2018-04-30,2015-08-28,2022-04-19,False,2024-05-19 01:07:44.505205+00:00,"['GB-CHC-1163339', 'GB-COH-06875106']","['GB-CHC-1163339', 'GB-COH-06875106']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166330,UNIQUE WOMEN AND FAMILIES .,1166330,09018935,CR8 4DY,www.uniquewomenandfamilies.org.uk,0,2019-03-31,2016-04-01,2022-08-09,False,2024-05-19 01:07:44.505205+00:00,"['GB-CHC-1166330', 'GB-COH-09018935']","['GB-CHC-1166330', 'GB-COH-09018935']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1169129,YR HEN LYFRGELL CYF,1169129,09518013,CF15 9TG,http://www.yrhenlyfrgell.cymru,0,2019-03-31,2016-09-09,2021-05-28,False,2024-05-19 01:07:44.505205+00:00,"['GB-CHC-1169129', 'GB-COH-09518013']","['GB-CHC-1169129', 'GB-COH-09518013']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1169403,THE PURVIS FOUNDATION,1169403,CE007961,NE61 4EQ,www.thepurvisfoundation.org,68769,2022-07-31,2016-09-29,2023-12-06,False,2024-05-19 01:07:44.505205+00:00,"['GB-CHC-1169403', 'GB-COH-CE007961']","['GB-CHC-1169403', 'GB-COH-CE007961']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1170183,MIDDLE EAST RELIEF CHARITY,1170183,CE008198,W1J 8BP,www.merc.org.uk,0,2020-12-31,2016-11-15,2021-12-06,False,2024-05-19 01:07:44.505205+00:00,"['GB-CHC-1170183', 'GB-COH-CE008198']","['GB-CHC-1170183', 'GB-COH-CE008198']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1170556,ACTIVE IN RECOVERY,1170556,CE009255,BN21 4LZ,,74900,2017-12-31,2016-12-05,2021-04-13,False,2024-05-19 01:07:44.505205+00:00,"['GB-CHC-1170556', 'GB-COH-CE009255']","['GB-CHC-1170556', 'GB-COH-CE009255']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1171488,EAST MIDLANDS SEXUAL HEALTH,1171488,CE009024,LE1 6YF,www.eastmidlandssexualhealth.org.uk,58176,2022-03-31,2017-02-06,2023-12-06,False,2024-05-19 01:07:44.505205+00:00,"['GB-CHC-1171488', 'GB-COH-CE009024']","['GB-CHC-1171488', 'GB-COH-CE009024']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
